﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31085626,Book,1997 IUCN red list of threatened plants,,,1997,,1997,English,Page 267
https://www.biodiversitylibrary.org/page/7350315,Book,Annales botanices systematicae,Lipsiae,Sumtibus F. Hofmeister,1848,"Walpers, Wilhelm Gerhard,      1816 -1853",4,Latin,Page 229
https://www.biodiversitylibrary.org/page/4209046,Journal,Annales du Jardin botanique de Buitenzorg,Leiden [etc.],E.J. Brill [etc.],1907,"Kebun Raya Indonesia.       ",v.21 (1907),English,Page 80
https://www.biodiversitylibrary.org/page/4209156,Journal,Annales du Jardin botanique de Buitenzorg,Leiden [etc.],E.J. Brill [etc.],1907,"Kebun Raya Indonesia.       ",v.21 (1907),English,Page 90
https://www.biodiversitylibrary.org/page/29428652,Journal,Archiv der Pharmazie,Berlin,Deutscher Apotheker-Verein,1906,"Deutscher Apotheker-Verein.       ",Bd.244 1906,German,Page 391
https://www.biodiversitylibrary.org/page/29428941,Journal,Archiv der Pharmazie,Berlin,Deutscher Apotheker-Verein,1906,"Deutscher Apotheker-Verein.       ",Bd.244 1906,German,Page 664
https://www.biodiversitylibrary.org/page/13461205,Journal,BIOS,Genova,,1913,,v. 1 (1913),Italian,Page 64
https://www.biodiversitylibrary.org/page/11279203,Book,Botanical publications of E.D. Merrill,"[New York, etc",,1899,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",v.4,English,Page 299
https://www.biodiversitylibrary.org/page/34197653,Book,The Bradley bibliography; a guide to the literature of the woody plants of the world published before the beginning of the twentieth century,Cambridge,Riverside Press,1911,"Sargent, Charles Sprague,      1841 -1927",v.2,English,Page 574
https://www.biodiversitylibrary.org/page/11318023,Book,"A dictionary of English names of plants applied in England and among English-speaking people to cultivated and wild plants, trees, and shrubs",London,J. Murray,1884,"Miller, William.       ",and shrubs,English,Page 135
https://www.biodiversitylibrary.org/page/11318145,Book,"A dictionary of English names of plants applied in England and among English-speaking people to cultivated and wild plants, trees, and shrubs",London,J. Murray,1884,"Miller, William.       ",and shrubs,English,Page 257
