﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/33928341,Book,"Bengal plants : a list of the phanerogams, ferns and fern-allies indigenous to, or commonly cultivated in, the Lower provinces and Chittagong, with definitions of the natural orders and genera, and keys to the genera and species",Calcutta,Botanical Survey of India,1903,"Prain, D.     (David), 1857 -1944",v. 2,English,Page 1260
https://www.biodiversitylibrary.org/page/42779416,Book,"The book of choice ferns for the garden, conservatory, and stove : describing and giving explicit cultural directions for the best and most striking ferns and selaginellas in cultivation. Illustrated with coloured plates amd numerous wood engravings, specially prepared for this work",London,L. Upcott Gill,1892,"Gill, L. Upcott,      1846 -1919",v.1 (1892),English,Page 200
https://www.biodiversitylibrary.org/page/1055,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1901,"Engler, Adolf,      1844 -1930",Bd.29 (1901),German,Page 195
https://www.biodiversitylibrary.org/page/42874732,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1901,"Engler, Adolf,      1844 -1930",Bd.29 (1901),German,Page 195
https://www.biodiversitylibrary.org/page/33659032,Journal,Bulletin de l'Herbier Boissier,Genève,Impr. Romet,1893,"Herbier Boissier.       ",v.6 1898,French,Page 856
https://www.biodiversitylibrary.org/page/33659042,Journal,Bulletin de l'Herbier Boissier,Genève,Impr. Romet,1893,"Herbier Boissier.       ",v.6 1898,French,Page 866
https://www.biodiversitylibrary.org/page/33659186,Journal,Bulletin de l'Herbier Boissier,Genève,Impr. Romet,1893,"Herbier Boissier.       ",v.6 1898,French,Page 1006
https://www.biodiversitylibrary.org/page/5289344,Journal,"Department of the Interior, Bureau of Government Laboratories",Manila,Bureau of Public Print,1902,"Philippines.  Bureau of Government Laboratories.     ",no. 28-36,English,Page 42
https://www.biodiversitylibrary.org/page/18120949,Book,Die Farnkräuter der Erde : beschreibende Darstellung der geschlechter und wichtigeren Arten der Farnpflanzen mit besonderer Berücksichtigung der Exotischen,Jena,G. Fischer,1897,"Christ, H.     (Hermann), 1833 -1933",,German,Page 49
https://www.biodiversitylibrary.org/page/18120950,Book,Die Farnkräuter der Erde : beschreibende Darstellung der geschlechter und wichtigeren Arten der Farnpflanzen mit besonderer Berücksichtigung der Exotischen,Jena,G. Fischer,1897,"Christ, H.     (Hermann), 1833 -1933",,German,Page 50
https://www.biodiversitylibrary.org/page/37810230,Book,The ferns of Bombay,Bombay,D. B. Taraporevala Sons & Co,1922,"Blatter, Ethelbert,      1877 -1934",,English,
https://www.biodiversitylibrary.org/page/19909915,Book,The ferns of Bombay,Bombay,D. B. Taraporevala Sons & Co,1922,"Blatter, Ethelbert,      1877 -1934",,English,Page 187
https://www.biodiversitylibrary.org/page/19909957,Book,The ferns of Bombay,Bombay,D. B. Taraporevala Sons & Co,1922,"Blatter, Ethelbert,      1877 -1934",,English,Page 225
https://www.biodiversitylibrary.org/page/28828776,Book,"Flora Malesiana. Series II, Pteridophyta",Boston,M. Nijhoff/W. Junk,1978,"Rijksherbarium (Netherlands)       ",ser.2:v.1 (1959-1982),English,Page 325
https://www.biodiversitylibrary.org/page/43605288,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],1993,,[ser.4]:v.45,English,Page 4
https://www.biodiversitylibrary.org/page/43685838,Journal,The Gardens' bulletin; Straits Settlements,Singapore,"Botanic Gardens, Singapore",1923,,ser.3:v.3,English,Page 107
https://www.biodiversitylibrary.org/page/11494583,Book,General index to the flora of Formosa as recorded in all literature up to the publication of Icones plantarum Formosanarum VI = Taiwan shokubutsu somokuroku,[Taihoku],Taiwan Sotokufu Minseibu Shokusankyoku,1917,"Hayata, Bunzō,      1874 -1934",,English,Page 109
https://www.biodiversitylibrary.org/page/47212836,Book,"Handbook to the ferns of British India, Ceylon and the Malay Peninsula",Calcutta,"Thacker, Spink and Co",1883,"Beddome, R. H.     (Richard Henry), 1830 -1911",,English,Page 433
https://www.biodiversitylibrary.org/page/6523558,Book,The illustrated dictionary of gardening :a practical and scientific encyclopædia of horticulture for gardeners and botanists,London,L.U. Gill,1884-1888,"Nicholson, George,      1847 -1908",v. 1,English,Page 19
https://www.biodiversitylibrary.org/page/13679577,Book,The Illustrated dictionary of gardening : a practical and scientific encyclopaedia of horticulture for gardeners and botanists,London,L. Upcott Gill,1887,"Nicholson, George,      1847 -1908",division 1,English,Page 17
https://www.biodiversitylibrary.org/page/8856511,Journal,Journal de botanique,Paris,Bureau de journaux,1905,,t. 19 (1905),French,Page 65
https://www.biodiversitylibrary.org/page/173680,Journal,The Journal of the Linnean Society. Botany,London : the Society,"Longman, Green, Longman, Roberts & Green",1909-11,"Linnean Society of London.       ",v.39 (1909-1911),English,Page 371
https://www.biodiversitylibrary.org/page/41714473,Journal,Journal of the Straits Branch of the Royal Asiatic Society,Singapore,,1894,"Royal Asiatic Society of Great Britain and Ireland.  Malaysian Branch.     ",no.25-27(1894),English,Page 162
https://www.biodiversitylibrary.org/page/41727939,Journal,Journal of the Straits Branch of the Royal Asiatic Society,Singapore,,1906,"Royal Asiatic Society of Great Britain and Ireland.  Malaysian Branch.     ",no.45(1906),English,Page 245
https://www.biodiversitylibrary.org/page/41737286,Journal,Journal of the Straits Branch of the Royal Asiatic Society,Singapore,,1908,"Royal Asiatic Society of Great Britain and Ireland.  Malaysian Branch.     ",no.49-50(1907-1908),English,Page 54
https://www.biodiversitylibrary.org/page/41826724,Journal,Journal of the Straits Branch of the Royal Asiatic Society,Singapore,,1911,"Royal Asiatic Society of Great Britain and Ireland.  Malaysian Branch.     ",no.58-59(1911),English,Page 234
https://www.biodiversitylibrary.org/page/2220870,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1905,"Just, Johann Leopold,      1841 -1891",Jahrg.33:Abt.3 (1905),German,Page 595
https://www.biodiversitylibrary.org/page/5909138,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1906,"Just, Johann Leopold,      1841 -1891",Jahrg.34:Abt.3 (1906),German,Page 333
https://www.biodiversitylibrary.org/page/30852217,Book,A List of plants of Formosa,Taiwan,,1910,"Kawakami, Takiya,      1871 -1915",,English,Page 157
https://www.biodiversitylibrary.org/page/11456463,Book,A list of plants of Formosa,Taihoku,"Bureau of Productive Industry, Govt. of Formosa",1910,"Kawakami, Takiya,      1871 -1915",1910,English,Page 157
https://www.biodiversitylibrary.org/page/58407334,Book,"Malayan ferns : handbook to the determination of the ferns of the Malayan islands (incl. those of the Malay Peninsula, the Philippines, and New Guinea)",Batavia,Landsdrukkerij,1908,"Alderwerelt van Rosenburgh, C. R. W. K. van     (Cornelis Rugier Willem Karel), 1863 -1936",,English,Page 739
https://www.biodiversitylibrary.org/page/36292213,Book,"Malayan ferns. Handbook to the determination of the ferns of The Malayan islands (incl. those of the Malay Peninsula, the Philippines and New Guinea)",Batavia,Landsdrukkerij,1908,"Alderwerelt van Rosenburgh, C. R. W. K. van     (Cornelis Rugier Willem Karel), 1863 -1936",1908,English,Page 739
https://www.biodiversitylibrary.org/page/37598690,Book,"Malayan ferns. Handbook to the determination of the ferns of The Malayan islands (incl. those of the Malay Peninsula, the Philippines and New Guinea)",Batavia,Landsdrukkerij,1908,"Alderwerelt van Rosenburgh, C. R. W. K. van     (Cornelis Rugier Willem Karel), 1863 -1936",1908,English,Page 740
https://www.biodiversitylibrary.org/page/16780565,Book,"Die Natürlichen Pflanzenfamilien nebst ihren Gattungen und wichtigeren Arten, insbesondere den Nutzpflanzen, unter Mitwirkung zahlreicher hervorragender Fachgelehrten begründet",Leipzig,W. Engelmann,1887,"Engler, Adolf,      1844 -1930","Teil 1, Abt. 4",German,Page 201
https://www.biodiversitylibrary.org/page/17904068,Book,The Polypodiaceae of the Philippine Islands. New species of edible Philippine fungi,Manila,Bureau of Public Printing,1905,"Copeland, Edwin Bingham,      1873 -1964",,English,Page 41
https://www.biodiversitylibrary.org/page/17904069,Book,The Polypodiaceae of the Philippine Islands. New species of edible Philippine fungi,Manila,Bureau of Public Printing,1905,"Copeland, Edwin Bingham,      1873 -1964",,English,Page 42
https://www.biodiversitylibrary.org/page/38829876,Journal,[Publications] - Bureau of Government Laboratories,Manila,Bureau of Public Printing,1905,"Philippines.  Bureau of Government Laboratories.     ",no.28 (1905),English,Page 41
https://www.biodiversitylibrary.org/page/38829877,Journal,[Publications] - Bureau of Government Laboratories,Manila,Bureau of Public Printing,1905,"Philippines.  Bureau of Government Laboratories.     ",no.28 (1905),English,Page 42
https://www.biodiversitylibrary.org/page/46210274,Book,Samen-Tauschverzeichnis des Botanschen Gartens der Universität Graz,Graz,Verlag des Instituts für systematische Botanik der Universität Graz,1937,"Universität Graz.  Botanischer Garten.     ","1905-1913, 1931, 1933, 1937, 1939, 1940, 1945, 194",German,Page 3
https://www.biodiversitylibrary.org/page/45412795,Book,Samen- und Pflanzen-Tauschliste des botanischen Gartens der Kgl. Technischen Hochschule Stuttgart,Stuttgart,Technische Hochschule in Stuttgart,1929,"Technische Hochschule Stuttgart.  Botanischer Garten.     ","1907-1912, [192-?], 1926, 1928, 1929, 1931, 1935,",German,
