﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31035603,Book,"1994 IUCN red list of threatened animals  ",,,1994,,1994,English,Page 4
https://www.biodiversitylibrary.org/page/52703508,Journal,"Animal keepers' forum  ","Topeka, Kan",American Association of Zoo Keepers,1988,"American Association of Zoo Keepers       ",v.15:no.1-6 (1988:Jan.-June),English,Page 101
https://www.biodiversitylibrary.org/page/52703598,Journal,"Animal keepers' forum  ","Topeka, Kan",American Association of Zoo Keepers,1988,"American Association of Zoo Keepers       ",v.15:no.1-6 (1988:Jan.-June),English,Page 175
https://www.biodiversitylibrary.org/page/52930119,Journal,"Animal keepers' forum  ","Topeka, Kan",American Association of Zoo Keepers,1991,"American Association of Zoo Keepers       ",v.18:no.7-12 (1991:July-Dec.),English,Page 371
https://www.biodiversitylibrary.org/page/52756236,Journal,"Animal keepers' forum  ","Topeka, Kan",American Association of Zoo Keepers,1992,"American Association of Zoo Keepers       ",v.19:no.1-6 (1992:Jan.-June),English,Page 30
https://www.biodiversitylibrary.org/page/52765980,Journal,"Animal keepers' forum  ","Topeka, Kan",American Association of Zoo Keepers,1992,"American Association of Zoo Keepers       ",v.19:no.7-12 (1992:July-Dec.),English,Page 259
https://www.biodiversitylibrary.org/page/52908085,Journal,"Animal keepers' forum  ","Topeka, Kan",American Association of Zoo Keepers,1993,"American Association of Zoo Keepers       ",v.20:no.1-6 (1993:Jan.-June),English,Page 35
https://www.biodiversitylibrary.org/page/52705481,Journal,"Animal keepers' forum  ","Topeka, Kan",American Association of Zoo Keepers,2001,"American Association of Zoo Keepers       ",v.28:no.7-12 (2001:July-Dec.),English,Page 436
https://www.biodiversitylibrary.org/page/59787676,Journal,"Animal keepers' forum  ","Topeka, Kan",American Association of Zoo Keepers,2017,"American Association of Zoo Keepers       ",v.44:no.1-2 (2017:Jan.-Feb.),English,Page 24
https://www.biodiversitylibrary.org/page/59787697,Journal,"Animal keepers' forum  ","Topeka, Kan",American Association of Zoo Keepers,2017,"American Association of Zoo Keepers       ",v.44:no.1-2 (2017:Jan.-Feb.),English,Page 3
https://www.biodiversitylibrary.org/page/59787675,Journal,"Animal keepers' forum  ","Topeka, Kan",American Association of Zoo Keepers,2017,"American Association of Zoo Keepers       ",v.44:no.1-2 (2017:Jan.-Feb.),English,Page 25
https://www.biodiversitylibrary.org/page/59787678,Journal,"Animal keepers' forum  ","Topeka, Kan",American Association of Zoo Keepers,2017,"American Association of Zoo Keepers       ",v.44:no.1-2 (2017:Jan.-Feb.),English,Page 22
https://www.biodiversitylibrary.org/page/59787677,Journal,"Animal keepers' forum  ","Topeka, Kan",American Association of Zoo Keepers,2017,"American Association of Zoo Keepers       ",v.44:no.1-2 (2017:Jan.-Feb.),English,Page 23
https://www.biodiversitylibrary.org/page/9398420,Book,"The animal kingdom; based upon the writings of the eminent naturalists, Audubon, Wallace, Brehm, Wood and others  ",New York,Johnson & Bailey,1897,"Craig, Hugh.       ",2,English,Page 754
https://www.biodiversitylibrary.org/page/36925295,Book,"The animal kingdom; based upon the writings of the eminent naturalists, Audubon, Wallace, Brehm, Wood and others  ",New York,Johnson & Bailey,1897,"Craig, Hugh.       ",v.2 (1897),English,Page 754
https://www.biodiversitylibrary.org/page/36925297,Book,"The animal kingdom; based upon the writings of the eminent naturalists, Audubon, Wallace, Brehm, Wood and others  ",New York,Johnson & Bailey,1897,"Craig, Hugh.       ",v.2 (1897),English,Page 756
https://www.biodiversitylibrary.org/page/37569504,Book,"The animals of the world. Brehm's life of animals  ",Chicago,A. N. Marquis,1895,"Brehm, Alfred Edmund,      1829 -1884",,English,
https://www.biodiversitylibrary.org/page/37569503,Book,"The animals of the world. Brehm's life of animals  ",Chicago,A. N. Marquis,1895,"Brehm, Alfred Edmund,      1829 -1884",,English,
https://www.biodiversitylibrary.org/page/22801332,Book,"The animals of the world : Brehm's Life of animals ; a complete natural history for popular home instruction and for the use of schools  ",Chicago,A.N. Marquis & Co,1895,"Brehm, Alfred Edmund,      1829 -1884",,English,Page 583
https://www.biodiversitylibrary.org/page/22801331,Book,"The animals of the world : Brehm's Life of animals ; a complete natural history for popular home instruction and for the use of schools  ",Chicago,A.N. Marquis & Co,1895,"Brehm, Alfred Edmund,      1829 -1884",,English,Page 582
https://www.biodiversitylibrary.org/page/50990684,Book,"Animate creation; popular edition of ""Our living world"" a natural history  ",New York,S. Hess,1885,"Wood, J. G.     (John George), 1827 -1889",v.1 (1885),English,Page 374
https://www.biodiversitylibrary.org/page/1029061,Book,"Animate creation; popular edition of ""Our living world"" a natural history  ",New York,S. Hess,1885,"Wood, J. G.     (John George), 1827 -1889",v.1 (1885),English,Page 374
https://www.biodiversitylibrary.org/page/57828137,Book,"Animate creation; popular edition of ""Our living world"" a natural history  ",New York,S. Hess,1885,"Wood, J. G.     (John George), 1827 -1889",v.1 (1885),English,Page 374
https://www.biodiversitylibrary.org/page/29003909,Book,"Animate creation; popular edition of ""Our Living World"" a natural history  ",New York,S. Hess,1898,"Brehm, Alfred Edmund,      1829 -1884",v.2=pt.13-23 (1898),English,Page 374
https://www.biodiversitylibrary.org/page/18111058,Book,"Animate creation; popular edition of ""Our Living World"" a natural history  ",New York,S. Hess,1898,"Brehm, Alfred Edmund,      1829 -1884",v.2=pt.13-23 (1898),English,Page 374
https://www.biodiversitylibrary.org/page/25172422,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1872,,ser.4:v.10=no.55-60 (1872),English,Page 179
https://www.biodiversitylibrary.org/page/27280103,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1986,"Missouri Botanical Garden.       ",v.73 (1986),,Page 750
https://www.biodiversitylibrary.org/page/31138839,Book,"Annotated CITES Appendices and Reservations  ",,,2001,,2001,English,Page 32
https://www.biodiversitylibrary.org/page/31135721,Book,"Annotated CITES Appendices and Reservations  ",,,1998,,1998,English,Page 36
https://www.biodiversitylibrary.org/page/31140617,Book,"Annotated CITES appendices and reservations 1988  ",,,1988,,1988,English,Page 4
https://www.biodiversitylibrary.org/page/55100841,Journal,"The annual report of the Zoological and Acclimatisation Society of Victoria, and report of the annual meeting of the Society  ",Melbourne,Sands & McDougall,1888,"Zoological and Acclimatisation Society of Victoria       ",no.24 (1888),,Page 16
https://www.biodiversitylibrary.org/page/24904098,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1839,,Jahrg.5:Bd.1 (1839),German,Page 193
https://www.biodiversitylibrary.org/page/6402788,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1894,,Jahrg.60:Bd.2 (1894),German,Page 369
https://www.biodiversitylibrary.org/page/14115222,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1905,,Jahrg.71:Bd.2:Heft.2:pt.2-3 (1905),German,Page 825
https://www.biodiversitylibrary.org/page/6411874,Journal,"Arkiv för zoologi  ",Stockholm,P.A. Norstedt & soner,1916,"Kungl. Svenska vetenskapsakademien.       ",Bd. 10 (1916-1917),Swedish,Page 9
https://www.biodiversitylibrary.org/page/62770362,Journal,"Australasian Plant Conservation: journal of the Australian Network for Plant Conservation  ",Canberra,Australian Network for Plant Conservation,2005,"Australian Network for Plant Conservation.       ",v.14:no.2 (2005:Sep-Nov),English,Page 26
https://www.biodiversitylibrary.org/page/62778990,Journal,"Australasian Plant Conservation: journal of the Australian Network for Plant Conservation  ",Canberra,Australian Network for Plant Conservation,2007,"Australian Network for Plant Conservation.       ",v.15:no.4 (2007:Mar-May),English,Page 13
https://www.biodiversitylibrary.org/page/61161899,Journal,"Australian Systematic Botany Society Newsletter  ","[Canberra, A.C.T.]",Australian Systematic Botany Society,2000,"Australian Systematic Botany Society       ",no.102 (2000:Mar),English,Page 29
https://www.biodiversitylibrary.org/page/38668536,Journal,"The Australian zoologist  ",Sydney,Royal Zoological Society of New South Wales,1914,"Royal Zoological Society of New South Wales.       ",v.1 (1914-1920),English,Page 188
https://www.biodiversitylibrary.org/page/38719278,Journal,"The Australian zoologist  ",Sydney,Royal Zoological Society of New South Wales,1923,"Royal Zoological Society of New South Wales.       ",v.3 (1922-1924),English,Page 115
https://www.biodiversitylibrary.org/page/38710043,Journal,"The Australian zoologist  ",Sydney,Royal Zoological Society of New South Wales,1925,"Royal Zoological Society of New South Wales.       ",v.4 (1925-1927),English,Page 30
https://www.biodiversitylibrary.org/page/38772468,Journal,"The Australian zoologist  ",Sydney,Royal Zoological Society of New South Wales,1971,"Royal Zoological Society of New South Wales.       ",v.16:no.1 (1971),English,Page 25
https://www.biodiversitylibrary.org/page/38772462,Journal,"The Australian zoologist  ",Sydney,Royal Zoological Society of New South Wales,1971,"Royal Zoological Society of New South Wales.       ",v.16:no.1 (1971),English,Page 19
https://www.biodiversitylibrary.org/page/38772470,Journal,"The Australian zoologist  ",Sydney,Royal Zoological Society of New South Wales,1971,"Royal Zoological Society of New South Wales.       ",v.16:no.1 (1971),English,Page 27
https://www.biodiversitylibrary.org/page/38772469,Journal,"The Australian zoologist  ",Sydney,Royal Zoological Society of New South Wales,1971,"Royal Zoological Society of New South Wales.       ",v.16:no.1 (1971),English,Page 26
