﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/9842499,Book,"Ägyptische dipteren  ",Berlin,R. Friedländer & sohn,1903,"Becker, Th.     (Theodor), 1840 -1928",pt.2 (1903),German,Page 131
https://www.biodiversitylibrary.org/page/25327928,Journal,"Allgemeine Zeitschrift für Entomologie Organ der ""Allgemeinen Entomologischen Gesellschaft"" ; Internationales Organ für die Interessen der allgemeinen und angewandten Entomologie wie der Insekten-Biologie  ",Neudamm,Druck und Verlag von J. Neumann,1902,"Allgemeine Entomologische Gesellschaft.       ",Bd.7 (1902),German,Page 436
https://www.biodiversitylibrary.org/page/1698986,Book,"The animal kingdom : arranged in conformity with its organization  ",New York,G. & C. & H. Carvill,1831,"Cuvier, Georges,   baron,   1769 -1832",v 3 (1831),English,Page 482
https://www.biodiversitylibrary.org/page/6655390,Journal,"Annaes de sciencias naturaes : revista de historia natural, agricultura, piscicultura, e pescas maritimas  ",Porto,Typ. Occidental,1901,"Nobre, Augusto,      1865 -1946",v.7 (1901),Portugese,Page 76
https://www.biodiversitylibrary.org/page/8232688,Journal,"Annales de la Société entomologique de France  ",Paris,La Société,1878,"Société entomologique de France.       ",ser.5:t.8 (1878),French,Page 124
https://www.biodiversitylibrary.org/page/10013320,Journal,"Annales de la Société entomologique de France  ",Paris,La Société,1901,"Société entomologique de France.       ",t.70 (1901),French,Page 343
https://www.biodiversitylibrary.org/page/10013542,Journal,"Annales de la Société entomologique de France  ",Paris,La Société,1901,"Société entomologique de France.       ",t.70 (1901),French,Page 565
https://www.biodiversitylibrary.org/page/10013319,Journal,"Annales de la Société entomologique de France  ",Paris,La Société,1901,"Société entomologique de France.       ",t.70 (1901),French,Page 342
https://www.biodiversitylibrary.org/page/8558563,Journal,"Annales de la Société entomologique de France  ",Paris,La Société,1912,"Société entomologique de France.       ",t.81 (1912),French,Page 173
https://www.biodiversitylibrary.org/page/8558599,Journal,"Annales de la Société entomologique de France  ",Paris,La Société,1912,"Société entomologique de France.       ",t.81 (1912),French,Page 209
https://www.biodiversitylibrary.org/page/8558619,Journal,"Annales de la Société entomologique de France  ",Paris,La Société,1912,"Société entomologique de France.       ",t.81 (1912),French,Page 229
https://www.biodiversitylibrary.org/page/34055090,Journal,"Annali del Museo civico di storia naturale Giacomo Doria  ",Genova,Stab. tipo-litografico P. Pellas Fu L,1926,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",ser.3:v.10=v.50 (1921-1926),Italian,Page 303
https://www.biodiversitylibrary.org/page/7064273,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1863,,Jahrg.29:Bd.2 (1863),German,Page 528
