﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/25119476,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1871,,ser.4:v.7=no.37-42 (1871),English,Page 368
https://www.biodiversitylibrary.org/page/25119560,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1871,,ser.4:v.7=no.37-42 (1871),English,Page 452
https://www.biodiversitylibrary.org/page/24299369,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1871,,ser.4:v.7=no.37-42 (1871),English,Page 452
https://www.biodiversitylibrary.org/page/25120926,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1873,,ser.4:v.11=no.61-66 (1873),English,Page 19
https://www.biodiversitylibrary.org/page/25121037,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1873,,ser.4:v.11=no.61-66 (1873),English,Page 111
https://www.biodiversitylibrary.org/page/24260397,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1873,,ser.4:v.11=no.61-66 (1873) [Lacks:pg.241-320],English,Page 111
https://www.biodiversitylibrary.org/page/47337287,Journal,Atti della Reale accademia delle scienze fisiche e matematiche,Napoli,Tip. della R. Accademia delle scienze fisiche et matematiche,1863,"Reale Accademia delle scienze fisiche e matematiche di Napoli.       ",ser.2:v.6 (1894),Italian,
https://www.biodiversitylibrary.org/page/1398378,Book,A book of whales,London,J. Murray,1900,"Beddard, Frank E.     (Frank Evers), 1858 -1925",,English,Page 220
https://www.biodiversitylibrary.org/page/1398608,Book,A book of whales,London,J. Murray,1900,"Beddard, Frank E.     (Frank Evers), 1858 -1925",,English,Page 313
https://www.biodiversitylibrary.org/page/7869968,Journal,Bulletin,Washington,G.P.O,1966,"United States National Museum       ",no.246 (1966),English,Page 126
https://www.biodiversitylibrary.org/page/7870075,Journal,Bulletin,Washington,G.P.O,1966,"United States National Museum       ",no.246 (1966),English,Page 233
https://www.biodiversitylibrary.org/page/2782110,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1939,"Harvard University.  Museum of Comparative Zoology.     ",v.83 (1939),English,Page 261
https://www.biodiversitylibrary.org/page/2782488,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1939,"Harvard University.  Museum of Comparative Zoology.     ",v.83 (1939),English,Page 591
https://www.biodiversitylibrary.org/page/54003374,Journal,Bulletin of the United States National Museum,Washington,G.P.O,1882,"United States National Museum       ",no.19 (1882),English,Page 48
https://www.biodiversitylibrary.org/page/1723380,Book,"Catalogue of scientific papers, 1800-1863 [to 1884-1900]",London,Eyre & Spottiswoode,1877,"Royal Society (Great Britain)       ",v.7=[1864-1873:ABBE-HYR] (1877),English,Page 826
