﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/39679553,Book,"Algae of Northwestern America  ",Berkeley,The University press,1903,"Gardner, Nathaniel Lyon,      1864 -1937",v.1:no.[3] (1903),English,Page 237
https://www.biodiversitylibrary.org/page/37853105,Book,"The algae of the Arctic Sea, a survey of the species, together with an exposition of the general characters and the development of the flora  ",Stockholm,Norstedt,1883,"Kjellman, F. R.     (Frans Reinhold), 1846 -1907",,English,
https://www.biodiversitylibrary.org/page/37853101,Book,"The algae of the Arctic Sea, a survey of the species, together with an exposition of the general characters and the development of the flora  ",Stockholm,Norstedt,1883,"Kjellman, F. R.     (Frans Reinhold), 1846 -1907",,English,
https://www.biodiversitylibrary.org/page/41719698,Book,"The algae of the Arctic Sea, a survey of the species, together with an exposition of the general characters and the development of the flora  ",Stockholm,Norstedt,1883,"Kjellman, F. R.     (Frans Reinhold), 1846 -1907",,English,Page 280
https://www.biodiversitylibrary.org/page/41719702,Book,"The algae of the Arctic Sea, a survey of the species, together with an exposition of the general characters and the development of the flora  ",Stockholm,Norstedt,1883,"Kjellman, F. R.     (Frans Reinhold), 1846 -1907",,English,Page 284
https://www.biodiversitylibrary.org/page/42921358,Book,"The algae-vegetation of the Faeröese coasts, with remarks on the phyto-geography  ",Copenhagen,Printed by H.H. Thiele,1905,"Børgesen, Frederik,      1866 -1956",,English,Page 790
https://www.biodiversitylibrary.org/page/42921359,Book,"The algae-vegetation of the Faeröese coasts, with remarks on the phyto-geography  ",Copenhagen,Printed by H.H. Thiele,1905,"Børgesen, Frederik,      1866 -1956",,English,Page 791
https://www.biodiversitylibrary.org/page/21258826,Journal,"Annales de l'Institut océanographique  ",Monaco,Impr. de Monaco,1909,"Institut océanographique.       ",4,French,Page 15
https://www.biodiversitylibrary.org/page/21258819,Journal,"Annales de l'Institut océanographique  ",Monaco,Impr. de Monaco,1909,"Institut océanographique.       ",4,French,Page 8
https://www.biodiversitylibrary.org/page/1478638,Journal,"The Annals of Scottish natural history  ",Edinburgh,David Douglas,1896,,v.5=no.17-20 (1896),English,Page 64
https://www.biodiversitylibrary.org/page/1478320,Journal,"The Annals of Scottish natural history  ",Edinburgh,David Douglas,1902,,v.11=no.41-44 (1902),English,Page 189
https://www.biodiversitylibrary.org/page/28798920,Journal,"Arkiv för botanik  ",Stockholm [etc.],Almqvist & Wiksell,1910,"Kungl. Svenska vetenskapsakademien.       ",v.10 1910-1911,Swedish,Page 9
https://www.biodiversitylibrary.org/page/60078220,Journal,"Beihefte zum botanischen Centralblatt Erste Abteilung Anatomie, Histologie, Morphologie und Physiologie der Pflanzen",Leipzig,Verlag von G. Thiem,1905,,Bd.19:Abt.2 (1905-1906),German,Page 171
https://www.biodiversitylibrary.org/page/51634772,Journal,"Beihefte zum botanischen Centralblatt Erste Abteilung Anatomie, Histologie, Morphologie und Physiologie der Pflanzen",Leipzig,Verlag von G. Thiem,1906,,Bd.19:Abt.2 (1905-1906),German,Page 171
https://www.biodiversitylibrary.org/page/36326440,Journal,"Berichte der Deutschen Botanischen Gesellschaft  ",Berlin,Gebrüder Borntræger,1883,"Deutsche Botanische Gesellschaft.       ",v. 6 (1888),German,Page 217
https://www.biodiversitylibrary.org/page/36326253,Journal,"Berichte der Deutschen Botanischen Gesellschaft  ",Berlin,Gebrüder Borntræger,1883,"Deutsche Botanische Gesellschaft.       ",v. 6 (1888),German,Page 18
https://www.biodiversitylibrary.org/page/36326256,Journal,"Berichte der Deutschen Botanischen Gesellschaft  ",Berlin,Gebrüder Borntræger,1883,"Deutsche Botanische Gesellschaft.       ",v. 6 (1888),German,Page 15
https://www.biodiversitylibrary.org/page/36326438,Journal,"Berichte der Deutschen Botanischen Gesellschaft  ",Berlin,Gebrüder Borntræger,1883,"Deutsche Botanische Gesellschaft.       ",v. 6 (1888),German,Page 215
https://www.biodiversitylibrary.org/page/42165037,Journal,"Berichte der Deutschen Botanischen Gesellschaft  ",Berlin,Gebrüder Borntræger,1900,"Deutsche Botanische Gesellschaft.       ",v. 18 (1900),German,Page 105
https://www.biodiversitylibrary.org/page/198302,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1888,"Engler, Adolf,      1844 -1930",Bd.9 (1888),German,Page 467
https://www.biodiversitylibrary.org/page/33977177,Journal,"Botanische Zeitung  ",Berlin,A. Förstner,1874,"Mohl, Hugo von,      1805 -1872",Jahrg.32 (1874),German,Column 239
https://www.biodiversitylibrary.org/page/7809069,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1885,"Association internationale des botanistes.       ",Jahrg.6=Bd.22 (1885),German,Page 383
https://www.biodiversitylibrary.org/page/2134070,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1893,"Association internationale des botanistes.       ",Jahrg.14=Bd.54 (1893),German,Page 76
https://www.biodiversitylibrary.org/page/8165491,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1897,"Association internationale des botanistes.       ",Jahrg.18=Bd.71 (1897),German,Page 311
https://www.biodiversitylibrary.org/page/5185234,Journal,"Botanisk tidsskrift  ",København,G.E.C. Gads Forlag,1903,"Dansk botanisk forening.       ",b.25 (1903),Danish,Page 152
https://www.biodiversitylibrary.org/page/44783159,Journal,"Botanisk tidsskrift  ",København,G.E.C. Gads Forlag,1903,"Dansk botanisk forening.       ",b.25-26 (1903-1905),Danish,Page 152
https://www.biodiversitylibrary.org/page/1120382,Book,"The botany of Iceland  ",Copenhagen,J. Frimodt,1912,"Warming, Eugenius,      1841 -1924","v.1, pt.1",English,Page 75
https://www.biodiversitylibrary.org/page/8097095,Book,"Botany of the Faeröes, based upon Danish investigations  ",Copenhagen,Nordisk Forlag,1901,"Carlsbergfondet (Copenhagen, Denmark)       ",Pt.3,Danish,
https://www.biodiversitylibrary.org/page/8096798,Book,"Botany of the Faeröes, based upon Danish investigations  ",Copenhagen,Nordisk Forlag,1901,"Carlsbergfondet (Copenhagen, Denmark)       ",Pt.3,Danish,Page 791
https://www.biodiversitylibrary.org/page/8096797,Book,"Botany of the Faeröes, based upon Danish investigations  ",Copenhagen,Nordisk Forlag,1901,"Carlsbergfondet (Copenhagen, Denmark)       ",Pt.3,Danish,Page 790
https://www.biodiversitylibrary.org/page/63177211,Journal,"Bulletin  ",,National Museum of Canada,1957,"National Museum of Canada.       ",v.150 (1957),,Page 71
https://www.biodiversitylibrary.org/page/5524816,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1855,"Centre national de la recherche scientifique (France)       ",v.2 (1855),French,Page 557
https://www.biodiversitylibrary.org/page/40881013,Journal,"Bulletin of the British Museum (Natural History) Botany  ",London,The Museum,1978,"British Museum (Natural History)       ",v.6 (1978-1979),English,Page 163
https://www.biodiversitylibrary.org/page/40880972,Journal,"Bulletin of the British Museum (Natural History) Botany  ",London,The Museum,1978,"British Museum (Natural History)       ",v.6 (1978-1979),English,Page 122
https://www.biodiversitylibrary.org/page/661656,Journal,"Bulletin of the Torrey Botanical Club  ",New York,Torrey Botanical Club,1888,"Torrey Botanical Club.       ",v.15 (1888),English,Page 311
https://www.biodiversitylibrary.org/page/39773162,Book,Contribution to knowledge of the marine algae of Norway I East-Finmarken,Tromsö [Norway],Tromsöpostens print. office,1890,"Foslie, Mikal Heggelund,      1855 -1909",,English,Page 111
https://www.biodiversitylibrary.org/page/24546353,Book,"Enumeración de las plantas de la Peninsula Hispano-Lusitana é Islas Baleares, con la distribución geográfica de las especies, y sus nombres vulgares, tanto nacionales como provinciales  ",Madrid,Impr. de las Viuda é Hija de Fuentenebro,1885,"Colmeiro, Miguel,      1816 -1901",5,Spanish,Page 979
https://www.biodiversitylibrary.org/page/11483889,Book,"Enumeración y revisión de las plantas de la Peninsula Hispano-Lusitana é Islas Baleares, con la distribución geográfica de las especies, y sus nombres vulgares, tanto nacionales como provinciales  ",Madrid,Fuentenebro,1889,"Colmeiro, Miguel,      1816 -1901",t.5 (1889),Spanish,Page 979
https://www.biodiversitylibrary.org/page/1088223,Book,"Fauna, flora & geology of the Clyde area  ",Glasgow,Pub. by the local committee for the meeting of the British Association,1901,"Elliot, G. F. Scott     (George Francis Scott), 1862 -1934",,English,Page 21
https://www.biodiversitylibrary.org/page/43951772,Journal,"Forhandlinger i Videnskabs-selskabet i Christiania  ","Christiania, Norway",[Trykt hos Brøgger & Christie,1893,"Norske videnskaps-akademi i Oslo.       ",1893,Norwegian,
