﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/13786109,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1853,,ser.2:v.11=no.61-66 (1853),English,Page 363
https://www.biodiversitylibrary.org/page/59917050,Book,"Atlas de la flore du Cantal  ",,,1982,"France  Ministère de l'environnement     ",t.16 (1982),French,p. 49
https://www.biodiversitylibrary.org/page/42989910,Book,"A Balaton tavának és partmellékének növényföldrajza és edényes növényzete  ",Budapest,Hornyánszky Viktor Csász. és Kir. Udvari Könyvnyomdája,1900,"Borbás, Vincze,      1844 -1905",-1900,Hungarian,Page 238
https://www.biodiversitylibrary.org/page/42989925,Book,"A Balaton tavának és partmellékének növényföldrajza és edényes növényzete  ",Budapest,Hornyánszky Viktor Csász. és Kir. Udvari Könyvnyomdája,1900,"Borbás, Vincze,      1844 -1905",-1900,Hungarian,Page 253
https://www.biodiversitylibrary.org/page/42989947,Book,"A Balaton tavának és partmellékének növényföldrajza és edényes növényzete  ",Budapest,Hornyánszky Viktor Csász. és Kir. Udvari Könyvnyomdája,1900,"Borbás, Vincze,      1844 -1905",-1900,Hungarian,Page 275
https://www.biodiversitylibrary.org/page/12351661,Book,"Beschreibung der Gewächse Deutschlands, nach ihrer natürlichen Familien und ihrer Bedeutung für die Landwirtschaft  ",Jena,Mauke,1868,"Langethal, Chr. Ed.     (Christian Eduard), 1806 -1878",1868.,German,Page 248
https://www.biodiversitylibrary.org/page/33607961,Journal,"Botanische Zeitung  ",Berlin,A. Förstner,1843,"Mohl, Hugo von,      1805 -1872",Jahrg.1 (1843),German,Column 689
https://www.biodiversitylibrary.org/page/33614025,Journal,"Botanische Zeitung  ",Berlin,A. Förstner,1847,"Mohl, Hugo von,      1805 -1872",Jahrg.5 (1847),German,Column 77
https://www.biodiversitylibrary.org/page/7174680,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1884,"Association internationale des botanistes.       ",Jahrg.5=Bd.17 (1884),German,Page 369
https://www.biodiversitylibrary.org/page/3441183,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1894,"Association internationale des botanistes.       ",Jahrg.15=Bd.58 (1894),German,Page 235
https://www.biodiversitylibrary.org/page/60699178,Book,"British wild flowers  ",Newton Abbot,David and Charles,1900,"Hutchinson, J.     (John) 1884 -1972",,English,Page 77
https://www.biodiversitylibrary.org/page/4476762,Journal,"Bulletin de l'Académie internationale de géographie botanique  ",Le Mans,Impr. Edmond Monnoyer,1907,"Académie internationale de géographie botanique.       ",v.17 (1907),French,Page 178
https://www.biodiversitylibrary.org/page/44324830,Journal,"Bulletin de la Société impériale des naturalistes de Moscou  ",Moscou,Société impériale des naturalistes de Moscou,1863,"Moskovskoe obshchestvo liubitelei prirody.       ",t.36:no.1-2 (1863),French,Page 38
https://www.biodiversitylibrary.org/page/62362612,Journal,"Bulletin de la Société linnéenne de Bordeaux  ",Bordeaux,La Société,2007,"Société Linnéenne de Bordeaux.       ",t.35 (2007),French,Page 402
https://www.biodiversitylibrary.org/page/63279876,Journal,"Bulletin de la Société linnéenne de Bordeaux  ",Bordeaux,La Société,2009,"Société Linnéenne de Bordeaux.       ",t.37 (2009),French,Page 2
https://www.biodiversitylibrary.org/page/11015380,Book,"Conspectus florae europaeae :seu Enumeratio methodica plantarum phanerogamarum Europae indigenarum, indicatio distributionis geographicae singularum etc  ",Örebro Sueciae,typis officinae Bohlinianae,1878-1882,"Nyman, Carl Fredrik,      1820 -1893",,Latin,Page 238
https://www.biodiversitylibrary.org/page/58346878,Journal,"Entomologische berichten  ",Amsterdam,,2014,"Nederlandse Entomologische Vereniging       ",d.74 (2014),Multiple,Page 216
https://www.biodiversitylibrary.org/page/41796,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält  ",Regensburg,Die Gesellschaft,1846,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.29 (1846),,Page 773
https://www.biodiversitylibrary.org/page/12413963,Book,"Flora von Neu-Vorpommern und den Inseln Rügen und Usedom  ",Leipzig,W. Engelmann,1869,"Marsson, Theodor Friedrich,      1816 -1892",,German,Page 615
https://www.biodiversitylibrary.org/page/10568326,Book,"Flora von Nieder-Österreich  ",Wein,C. Gerold,1890,"Beck-Mannagetta, G.     (Günther), 1856 -1931",1.Hälfte-2.Hälfte:Abt.1 (1890-1892),German,Page 767
https://www.biodiversitylibrary.org/page/6123930,Book,"Flora von Niederhessen und Münden. Beschreibung aller im Gebiete wildwachsenden und im Grossen angebauten Pflanzen  ",Kassel,T. Fischer,1847,"Pfeiffer, Louis     (Ludwig Georg Karl), 1805 -1877",,German,Page 123
https://www.biodiversitylibrary.org/page/10489137,Book,"Flora von Schlesien, preussischen und österreichischen Antheils, oder, Vom oberen Oder- und Weichsel-Quellen-Gebiet. Nach natürlichen Familien, mit Hinweisung auf das Linnéische System  ",Breslau,F. Hirt,1857,"Wimmer, Friedrich,      1803 -1868",,German,Page 641
https://www.biodiversitylibrary.org/page/10561470,Book,"Flora von Steiermark, eine systematische Bearbeitung der im Herzogtum Steiermark wildwachsenden oder im Grossen gebauten Farn- und Blütenpflanzen nebst einer pflanzengeographischen Schilderung des Landes  ",Berlin,Borntraeger,1908,"Naturwissenschaftlicher Verein für Steiermark.       ",Bd.1 (1908-1911),German,Page 885
https://www.biodiversitylibrary.org/page/10552773,Book,"Flore du grand-duché de Luxembourg. Plantes phanérogames  ",Luxembourg,Joris,1875,"Krombach, Johann Heinrich Wilhelm,      1791 -1881",,French,Page 166
https://www.biodiversitylibrary.org/page/53367187,Journal,"The Glasgow naturalist  ",Glasgow,Glasgow Natural History Society,1984,"Natural History Society of Glasgow.       ",v.20 (1980-1984),English,Page 479
https://www.biodiversitylibrary.org/page/53367203,Journal,"The Glasgow naturalist  ",Glasgow,Glasgow Natural History Society,1984,"Natural History Society of Glasgow.       ",v.20 (1980-1984),English,Page 495
