﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/63376175,Journal,British journal of entomology and natural history,[London],British Entomological and Natural History Society,2013,"British Entomological and Natural History Society.       ",v.25-26 (2012-2013),English,Page 222
https://www.biodiversitylibrary.org/page/63376184,Journal,British journal of entomology and natural history,[London],British Entomological and Natural History Society,2013,"British Entomological and Natural History Society.       ",v.25-26 (2012-2013),English,Page 231
https://www.biodiversitylibrary.org/page/2291300,Journal,Bulletin of the British Museum (Natural History) Entomology,London,The Museum,1980,"British Museum (Natural History)       ",v.41 (1980),English,Page 268
https://www.biodiversitylibrary.org/page/10930754,Book,Catalogus Hymenopterorum hucusque descriptorum systematicus et synonymicus,Lipsiae,G. Engelmann,1894,"Dalla Torre, K. W. von     (Karl Wilhelm), 1850 -1928",4,Latin,Page 12
https://www.biodiversitylibrary.org/page/57851188,Journal,Entomologische berichten,Amsterdam,,1976,"Nederlandse Entomologische Vereniging       ",d.36-37 (1976-1977),Multiple,Page 185
https://www.biodiversitylibrary.org/page/58677342,Journal,Entomologische berichten,Amsterdam,,1978,"Nederlandse Entomologische Vereniging       ",d.38 (1978),Multiple,Page 171
https://www.biodiversitylibrary.org/page/31552390,Journal,Entomologische Zeitschrift,Frankfurt a.M,Internationaler Entomologischer Verein,1915,"Internationaler Entomologischer Verein.       ",Jahrg.29 (1915-1916),German,Page 22
https://www.biodiversitylibrary.org/page/2858663,Journal,Journal of Hymenoptera research,"Washington, D.C",International Society of Hymenopterists,2001,"International Society of Hymenopterists       ",v.10-11 (2001-2002),English,Page 34
https://www.biodiversitylibrary.org/page/2858666,Journal,Journal of Hymenoptera research,"Washington, D.C",International Society of Hymenopterists,2001,"International Society of Hymenopterists       ",v.10-11 (2001-2002),English,Page 37
https://www.biodiversitylibrary.org/page/50415403,Journal,The naturalist,London,"Simpkin, Marshall",1946,"West-Riding Consolidated Naturalists' Society       ",[v.71-73]=no.816-827 (1946-1948),English,Page 160
https://www.biodiversitylibrary.org/page/50415488,Journal,The naturalist,London,"Simpkin, Marshall",1947,"West-Riding Consolidated Naturalists' Society       ",[v.71-73]=no.816-827 (1946-1948),English,Page 37
https://www.biodiversitylibrary.org/page/50233633,Journal,The naturalist,London,"Simpkin, Marshall",1949,"West-Riding Consolidated Naturalists' Society       ",[v.74-75]=no.828-835;Suppl.:[v.75] (1949-1950),English,Page 162
https://www.biodiversitylibrary.org/page/16172608,Journal,Proceedings of the Entomological Society of Washington,"Washington, etc",Entomological Society of Washington,2000,"Entomological Society of Washington       ",v.102:no.3-4 (2000),English,Page 697
https://www.biodiversitylibrary.org/page/60906271,Book,"Proceedings of the third International Symposium on Biological Control of Arthropods : Christchurch, New Zealand, February 8-13, 2009","[Morgantown, W. Va.]",USDA Forest service,2009,"Mason, P G       ",FHTET no.2008-06,English,Page 424
https://www.biodiversitylibrary.org/page/60906276,Book,"Proceedings of the third International Symposium on Biological Control of Arthropods : Christchurch, New Zealand, February 8-13, 2009","[Morgantown, W. Va.]",USDA Forest service,2009,"Mason, P G       ",FHTET no.2008-06,English,Page 429
https://www.biodiversitylibrary.org/page/11504864,Book,Species des hyménoptères d'Europe & d'Algérie,Beaune [etc.],,1897,"André, Ernest,      1838 -1914",t.5bis (1897),French,Page 286
https://www.biodiversitylibrary.org/page/55931502,Journal,The Texas journal of science,"[Lubbock, Tex., etc.]",Texas Academy of Science,2010,"Texas Academy of Science.       ",v.62 (2010),English,Page 146
https://www.biodiversitylibrary.org/page/14683585,Journal,Transactions of the Entomological Society of London,London,The Society,1899,"Royal Entomological Society of London       ",1899,English,Page 54
https://www.biodiversitylibrary.org/page/40396238,Book,The Victoria history of the county of Devon,London,[Constable],1906,"Page, William,      1861 -1934",,English,
https://www.biodiversitylibrary.org/page/57768711,Book,The Victoria history of the county of Devon,London,[Constable],1906,"Page, William,      1861 -1934",v.1,English,Page 169
https://www.biodiversitylibrary.org/page/43224541,Journal,The Zoologist : a monthly journal of natural history,London,,1909,,"ser.4, v.13 (1909)",English,
