﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/5548843,Journal,"Acta Societatis pro Fauna et Flora Fennica  ",Helsinki,Societas,1921,"Societas pro Fauna et Flora Fennica       ",v. 52 (1921),English,
https://www.biodiversitylibrary.org/page/5850068,Book,"Biology of the seas of the U.S.S.R  ",New York,Interscience Publishers,1963,"Zenkevich, L. A.     (Lev Aleksandrovich), 1889 -1970",,English,Page 347
https://www.biodiversitylibrary.org/page/5850499,Book,"Biology of the seas of the U.S.S.R  ",New York,Interscience Publishers,1963,"Zenkevich, L. A.     (Lev Aleksandrovich), 1889 -1970",,English,Page 923
https://www.biodiversitylibrary.org/page/35862355,Journal,"Current bibliography for aquatic sciences and fisheries  ",London,Taylor & Francis ltd,1970,"Food and Agriculture Organization of the United Nations.  Fisheries Division. Biology Branch.     ",v.14 (1970),English,Page 147
https://www.biodiversitylibrary.org/page/35815198,Journal,"Current bibliography for fisheries science  ",Rome,"Biology Branch, Fisheries Division, Food and Agriculture Organization of the United Nations",1958,"Food and Agriculture Organization of the United Nations.  Fisheries Division. Biology Branch.     ",v.1: pt.1-6 (1958),English,Page 47
https://www.biodiversitylibrary.org/page/36136439,Journal,"Danmarks fauna; illustrerede haandbøger over den danske dyreverden...  ",København,G.E.C. Gad,1935,"Dansk naturhistorisk forening.       ","Bd.41 (1935) [Polypdyr, Coelenterata I]",Danish,Page 21
https://www.biodiversitylibrary.org/page/4461027,Journal,"General embryological information service  ",Utrecht,Hubrecht Laboratory,1951,"Hubrecht-Laboratorium (Embryologisch Instituut)       ",v. 3 (1951),English,Page 22
https://www.biodiversitylibrary.org/page/22711442,Book,"International catalogue of scientific literature  ",London,Published for the International Council by the Royal Society of London,1905,"Royal Society (Great Britain)       ","1905 Div. N, pt.2 (March)",English,Page 139
https://www.biodiversitylibrary.org/page/22711434,Book,"International catalogue of scientific literature  ",London,Published for the International Council by the Royal Society of London,1905,"Royal Society (Great Britain)       ","1905 Div. N, pt.2 (March)",English,Page 131
https://www.biodiversitylibrary.org/page/2041825,Journal,"Journal of the Royal Microscopical Society  ",Oxford [etc.],Royal Microscopical Society,1903,"Royal Microscopical Society (Great Britain)       ",1903,English,Page 44
https://www.biodiversitylibrary.org/page/2042595,Journal,"Journal of the Royal Microscopical Society  ",Oxford [etc.],Royal Microscopical Society,1903,"Royal Microscopical Society (Great Britain)       ",1903,English,Page 787
https://www.biodiversitylibrary.org/page/2042632,Journal,"Journal of the Royal Microscopical Society  ",Oxford [etc.],Royal Microscopical Society,1903,"Royal Microscopical Society (Great Britain)       ",1903,English,Page 824
https://www.biodiversitylibrary.org/page/13108693,Journal,"Malacologia  ",[Ann Arbor,Institute of Malacology],1983,"Institute of Malacology.       ",v.24 (1983),Multiple,Page 212
https://www.biodiversitylibrary.org/page/3793645,Journal,"Meddelanden af Societas pro Fauna et Flora Fennica  ",Helsingfors,[Societas pro Fauna et Flora Fennica],1921,"Societas pro Fauna et Flora Fennica       ",Haft. 48 (1921-1922),Swedish,Page 275
https://www.biodiversitylibrary.org/page/3793636,Journal,"Meddelanden af Societas pro Fauna et Flora Fennica  ",Helsingfors,[Societas pro Fauna et Flora Fennica],1921,"Societas pro Fauna et Flora Fennica       ",Haft. 48 (1921-1922),Swedish,Page 266
https://www.biodiversitylibrary.org/page/3793474,Journal,"Meddelanden af Societas pro Fauna et Flora Fennica  ",Helsingfors,[Societas pro Fauna et Flora Fennica],1921,"Societas pro Fauna et Flora Fennica       ",Haft. 48 (1921-1922),Swedish,Page 195
https://www.biodiversitylibrary.org/page/3793497,Journal,"Meddelanden af Societas pro Fauna et Flora Fennica  ",Helsingfors,[Societas pro Fauna et Flora Fennica],1921,"Societas pro Fauna et Flora Fennica       ",Haft. 48 (1921-1922),Swedish,Page 211
https://www.biodiversitylibrary.org/page/1973562,Journal,"Naturwissenschaftliche Wochenschrift  ",Jena [etc.],G. Fischer [etc.],1895,"Deutsche Gesellschaft für Volkstümliche Naturkunde in Berlin.       ",bd. 10 (1895),German,Page 302
https://www.biodiversitylibrary.org/page/14100379,Journal,"Naturwissenschaftliche Wochenschrift  ",Jena [etc.],G. Fischer [etc.],1895,"Deutsche Gesellschaft für Volkstümliche Naturkunde in Berlin.       ",v.10 (1895),German,Page 302
https://www.biodiversitylibrary.org/page/54339966,Journal,"Pacific science  ",Honolulu,University Press of Hawaii,1958,"University of Hawaii.       ",v.12 (1958),English,Page 107
https://www.biodiversitylibrary.org/page/54339965,Journal,"Pacific science  ",Honolulu,University Press of Hawaii,1958,"University of Hawaii.       ",v.12 (1958),English,Page 106
https://www.biodiversitylibrary.org/page/54339858,Journal,"Pacific science  ",Honolulu,University Press of Hawaii,1958,"University of Hawaii.       ",v.12 (1958),English,
https://www.biodiversitylibrary.org/page/54340249,Journal,"Pacific science  ",Honolulu,University Press of Hawaii,1958,"University of Hawaii.       ",v.12 (1958),English,Page 374
https://www.biodiversitylibrary.org/page/54339967,Journal,"Pacific science  ",Honolulu,University Press of Hawaii,1958,"University of Hawaii.       ",v.12 (1958),English,Page 108
https://www.biodiversitylibrary.org/page/54339860,Journal,"Pacific science  ",Honolulu,University Press of Hawaii,1958,"University of Hawaii.       ",v.12 (1958),English,
https://www.biodiversitylibrary.org/page/54340248,Journal,"Pacific science  ",Honolulu,University Press of Hawaii,1958,"University of Hawaii.       ",v.12 (1958),English,Page 373
