﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/15618318,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1912,,ser.8:v.10=no.55-60 (1912),English,Page 121
https://www.biodiversitylibrary.org/page/32061063,Book,"Annulata örstediana : [and a collection of articles extracted from various publications]  ",[S.l,s.n.],1854,"Grube, Adolph Eduard,      1812 -1880",,German,Page 16
https://www.biodiversitylibrary.org/page/13358966,Book,"Annulata polychaeta; Spetsbergiæ, Grnlandiæ, Islandiæ et Scandinaviæ.  Hactenus cognita  ",Helsingforsiæ,Ex Officina Frenckelliana,1867,"Malmgren, A. J.       ",,Finnish,Page 26
https://www.biodiversitylibrary.org/page/12210397,Book,"Annulatorum danicorum conspectus  ",Hafniæ,Sumtibus Librariæ Wahlianæ,1843,"Ørsted, A. S.     (Anders Sandøe), 1816 -1872",,Latin,Page 7
https://www.biodiversitylibrary.org/page/34422981,Book,"Arbeiten aus dem Zoologisch-Zootomischen Institut in Würzburg  ",Würzburg,Stahel'schen Buch- & Kunsthandlung,1876,"Semper, C.     (Carl), 1832 -1893",Bd.3 (1876-1877),German,Page 338
https://www.biodiversitylibrary.org/page/6958410,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1850,,Jahrg.16:Bd.1 (1850),German,
https://www.biodiversitylibrary.org/page/6081186,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1871,,Jahrg.37:Bd.2 (1871),German,Page 387
https://www.biodiversitylibrary.org/page/13340422,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1989,,Jahrg.64:Bd.2:Heft.2:pt.2-3 (1898),German,Page 189
https://www.biodiversitylibrary.org/page/32505738,Book,"Beiträge zur Entwickelung der Polychaeten / von Dr. Richard von Drasche  ",Wien,Gerold & sohn,1885,"Drasche-Wartenberg, Richard,   Freiherr von,   1850 -1923",Heft 2 (1885),German,Page 23
https://www.biodiversitylibrary.org/page/61237257,Journal,"Bericht der Naturhistorischen Gesellschaft zu Hannover  ",Hannover,,1858,"Naturhistorische Gesellschaft zu Hannover.       ",1858/59-1874/75 (incompl.),German,Page 33
https://www.biodiversitylibrary.org/page/15723008,Journal,"Berichte uber die wissenschaftlichen Leistungen in der Naturgeschichte der niederen Thiere während des Jahres ...  ",Berlin,Nicolai,1874,"Leuckart, Rudolf,      1823 -1898",1866-1871,German,Page 23
https://www.biodiversitylibrary.org/page/16219252,Book,"Biologisch-faunistische untersuchungen aus dem Öresund. V. Polychaeta. Mit einer Karte und 18 Textfiguren  ",Lund,C.W.K. Gleerup,1920,"Eliason, Anders.       ",,German,Page 26
https://www.biodiversitylibrary.org/page/7870774,Journal,"Bulletin  ",Washington,G.P.O,1963,"United States National Museum       ",no.227 (1963),English,Page 70
https://www.biodiversitylibrary.org/page/10720865,Journal,"Bulletin scientifique de la France et de la Belgique  ",Paris,Octave Doin,1890,"Laboratoire d'évolution des êtres organisés (Paris, France)       ",t.22 (1890),French,Page 77
https://www.biodiversitylibrary.org/page/13133316,Book,"Fauna der Kieler bucht / von H. A. Meyer und K. Möbius  ",Leipzig,W. Engelmann,1865,"Möbius, Karl August,      1825 -1908",Bd.1,German,
https://www.biodiversitylibrary.org/page/13133318,Book,"Fauna der Kieler bucht / von H. A. Meyer und K. Möbius  ",Leipzig,W. Engelmann,1865,"Möbius, Karl August,      1825 -1908",Bd.1,German,
https://www.biodiversitylibrary.org/page/13201549,Book,"Les fonds de la mer. Étude sur les particularités nouvelles des régions sous-marines  ",Paris,Savy,1875,"Folin, Leopold de      1818 -1896",t.3 (1875-1879),French,Page 127
https://www.biodiversitylibrary.org/page/52119331,Book,"Histoire naturelle des annelés marins et d'eau douce  ",Paris,Librairie encyclopédique de Roret,1865,"Quatrefages, A. de     (Armand), 1810 -1892",Annelés:t.2:pt.1 (1865),French,Page 151
https://www.biodiversitylibrary.org/page/11521020,Journal,"Jahresbericht der Naturhistorischen Gesellschaft zu Hannover  ",Hannover,In Commission der Hahnśchen Verlagsbuchhandlung,1869,"Naturhistorische Gesellschaft zu Hannover.       ",20 (1869-1870),German,Page 33
https://www.biodiversitylibrary.org/page/27134988,Journal,"Journal of anatomy and physiology  ","Cambridge [Eng., etc.]",University Press,1867,"Anatomical Society of Great Britain and Ireland.       ",Index v. 1-20,English,Page 214
https://www.biodiversitylibrary.org/page/27134843,Journal,"Journal of anatomy and physiology  ","Cambridge [Eng., etc.]",University Press,1867,"Anatomical Society of Great Britain and Ireland.       ",Index v. 1-20,English,Page 69
https://www.biodiversitylibrary.org/page/9630460,Journal,"Journal of the Marine Biological Association of the United Kingdom  ",Cambridge [etc.],Cambridge University Press [etc.],1900,"Marine Biological Association of the United Kingdom.       ",n.s. v.6 (1900-1903),English,Page 303
https://www.biodiversitylibrary.org/page/9630455,Journal,"Journal of the Marine Biological Association of the United Kingdom  ",Cambridge [etc.],Cambridge University Press [etc.],1900,"Marine Biological Association of the United Kingdom.       ",n.s. v.6 (1900-1903),English,Page 298
