﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/22018562,Book,"A bibliographic enumeration of Bornean plants  ",Singapore,"Printed by Fraser & Neave, ltd",1921,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",,English,Page 423
https://www.biodiversitylibrary.org/page/11382139,Book,"A bibliographic enumeration of Bornean plants  ",Singapore,"Printed by Fraser & Neave, ltd",1921,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",1921],English,Page 423
https://www.biodiversitylibrary.org/page/11468511,Book,"Botanical publications of E.D. Merrill  ","[New York, etc",,1899,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",v.11,English,Page 423
https://www.biodiversitylibrary.org/page/33641998,Journal,"Bulletin de l'Herbier Boissier  ",Genève,Impr. Romet,1893,"Herbier Boissier.       ",ser.2 v.4 1904,French,Page 1030
https://www.biodiversitylibrary.org/page/33642290,Journal,"Bulletin de l'Herbier Boissier  ",Genève,Impr. Romet,1893,"Herbier Boissier.       ",ser.2 v.4 1904,French,Page 1310
https://www.biodiversitylibrary.org/page/59353513,Book,"Combretaceae  ",,,1969,"Muséum national d'histoire naturelle (France)       ","Vol. 10 (1969), Combretaceae",Undetermined,p. 48
https://www.biodiversitylibrary.org/page/59353526,Book,"Combretaceae  ",,,1969,"Muséum national d'histoire naturelle (France)       ","Vol. 10 (1969), Combretaceae",Undetermined,p. 35
https://www.biodiversitylibrary.org/page/46885862,Book,"Common and scientific names of trees and shrubs of Mariana, Caroline, and Marshall Islands  ","Berkeley, Calif. (P.O. Box 245, Berkeley 94701)","U.S. Dept. of Agriculture, Forest Service, Pacific Southwest Research Station",1990,"Falanruw, Marjorie V. C.       ",PSW-26,English,Page 56
https://www.biodiversitylibrary.org/page/46885922,Book,"Common and scientific names of trees and shrubs of Mariana, Caroline, and Marshall Islands  ","Berkeley, Calif. (P.O. Box 245, Berkeley 94701)","U.S. Dept. of Agriculture, Forest Service, Pacific Southwest Research Station",1990,"Falanruw, Marjorie V. C.       ",PSW-26,English,Page 12
https://www.biodiversitylibrary.org/page/40229671,Book,Flora Malesiana Series I Spermatophyta,Djakarta,Noordhoff-Kolff,1954,"Kebun Raya Indonesia.       ",ser.1:v.4 (1948-1954),English,Page 536
https://www.biodiversitylibrary.org/page/40229676,Book,Flora Malesiana Series I Spermatophyta,Djakarta,Noordhoff-Kolff,1954,"Kebun Raya Indonesia.       ",ser.1:v.4 (1948-1954),English,Page 541
https://www.biodiversitylibrary.org/page/28683074,Book,Flora Malesiana Series I Spermatophyta,Djakarta,Noordhoff-Kolff,1954,"Kebun Raya Indonesia.       ",ser.1:v.4 (1948-1954) [Incomplete],English,Page 541
https://www.biodiversitylibrary.org/page/28683069,Book,Flora Malesiana Series I Spermatophyta,Djakarta,Noordhoff-Kolff,1954,"Kebun Raya Indonesia.       ",ser.1:v.4 (1948-1954) [Incomplete],English,Page 536
https://www.biodiversitylibrary.org/page/28683068,Book,Flora Malesiana Series I Spermatophyta,Djakarta,Noordhoff-Kolff,1954,"Kebun Raya Indonesia.       ",ser.1:v.4 (1948-1954) [Incomplete],English,Page 535
https://www.biodiversitylibrary.org/page/28683070,Book,Flora Malesiana Series I Spermatophyta,Djakarta,Noordhoff-Kolff,1954,"Kebun Raya Indonesia.       ",ser.1:v.4 (1948-1954) [Incomplete],English,Page 537
https://www.biodiversitylibrary.org/page/357673,Book,"The flora of British India  ",London,L. Reeve,1879,"Hooker, Joseph Dalton,      1817 -1911",v.2 (1879),English,Page 455
https://www.biodiversitylibrary.org/page/18705093,Book,"The flora of British India  ",London,L. Reeve,1879,"Hooker, Joseph Dalton,      1817 -1911",v.2 (1879),English,Page 455
https://www.biodiversitylibrary.org/page/18705092,Book,"The flora of British India  ",London,L. Reeve,1879,"Hooker, Joseph Dalton,      1817 -1911",v.2 (1879),English,Page 454
https://www.biodiversitylibrary.org/page/31329186,Book,"Flore générale de l'Indo-Chine  ",Paris,Masson,1907,"Lecomte, Henri,      1856 -1934",t.2,French,Page 738
https://www.biodiversitylibrary.org/page/43586428,Book,"The freshwater swamp-forest of South Johore and Singapore  ",Singapore,"Botanic Gardens, Parks & Recreation Dept",1978,"Corner, E. J. H.     (Edred John Henry)  ",[ser.4]:Suppl.1,English,Page 106
https://www.biodiversitylibrary.org/page/43586339,Book,"The freshwater swamp-forest of South Johore and Singapore  ",Singapore,"Botanic Gardens, Parks & Recreation Dept",1978,"Corner, E. J. H.     (Edred John Henry)  ",[ser.4]:Suppl.1,English,Page 17
https://www.biodiversitylibrary.org/page/43616386,Journal,"The Gardens' bulletin, Singapore  ",Singapore,Govt. Print. Off. [etc.],1995,,[ser.4]:v.47:pt.1,English,Page 167
https://www.biodiversitylibrary.org/page/43613282,Journal,"The Gardens' bulletin, Singapore  ",Singapore,Govt. Print. Off. [etc.],1997,,[ser.4]:v.49,English,Page 1
https://www.biodiversitylibrary.org/page/43660364,Journal,"The Gardens' bulletin, Singapore  ",Singapore,Govt. Print. Off. [etc.],1998,,[ser.4]:v.50,English,Page 75
https://www.biodiversitylibrary.org/page/35621914,Journal,"The journal of the Asiatic Society of Bengal  ",Calcutta,Bishop's College Press,1898,"Asiatic Society of Bengal       ",v.66:pt.2 (1897),English,Page 335
https://www.biodiversitylibrary.org/page/5728975,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1904,"Just, Johann Leopold,      1841 -1891",Jahrg.32:Abt.2 (1904),German,Page 372
https://www.biodiversitylibrary.org/page/36880365,Book,"Monographieen afrikanischer Pflanzen-Familien und -Gattungen  ",Leipzig,W. Engelmann,1898,"Engler, Adolf,      1844 -1930",v.3,German,Page 108
https://www.biodiversitylibrary.org/page/7453670,Journal,"Sargentia :a continuation of the contributions from the Arnold Arboretum of Harvard University  ","Jamaica Plains, Mass",The Arnold Arboretum of Harvard University,1945,"Arnold Arboretum.       ",no. 5 1945,,Page 30
https://www.biodiversitylibrary.org/page/7453830,Journal,"Sargentia :a continuation of the contributions from the Arnold Arboretum of Harvard University  ","Jamaica Plains, Mass",The Arnold Arboretum of Harvard University,1945,"Arnold Arboretum.       ",no. 5 1945,,Page 190
https://www.biodiversitylibrary.org/page/61506900,Journal,"Sargentia :a continuation of the contributions from the Arnold Arboretum of Harvard University  ","Jamaica Plains, Mass",The Arnold Arboretum of Harvard University,1945,"Arnold Arboretum.       ",nos. 1-5 (1942-1945),,Page 30
