﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/1268482,Book,"Album général des diatomées marines, d'eau douce ou fossiles : album représentant tous les genres de diatomées et leurs principales espèces",Paris,H. Coupin,1900,"Coupin, Henri,      1868 -1937",,French,
https://www.biodiversitylibrary.org/page/4597960,Book,The algae,London,Macmillan,1962,"Chapman, V. J.     (Valentine Jackson), 1910 -1980",,English,Page 184
https://www.biodiversitylibrary.org/page/39679584,Book,Algae of Northwestern America,Berkeley,The University press,1903,"Gardner, Nathaniel Lyon,      1864 -1937",v.1:no.[3] (1903),English,Page 268
https://www.biodiversitylibrary.org/page/39679711,Book,Algae of Northwestern America,Berkeley,The University press,1903,"Gardner, Nathaniel Lyon,      1864 -1937",v.1:no.[3] (1903),English,Page 395
https://www.biodiversitylibrary.org/page/48629119,Book,"Amtliche berichte über die Internationale fischerei-ausstellung zu Berlin, 1880 ...",Berlin,P. Parey,1880,"Borne, Max von dem,      1826 -1894",v.5 (1880),German,Page 205
https://www.biodiversitylibrary.org/page/27282439,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1981,"Missouri Botanical Garden.       ",v.68 (1981),,Page 291
https://www.biodiversitylibrary.org/page/27282446,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1981,"Missouri Botanical Garden.       ",v.68 (1981),,Page 298
https://www.biodiversitylibrary.org/page/54462511,Journal,The Arboretum bulletin,"Seattle, Wash",[University of Washington,1944,"Arboretum Foundation (Seattle, Wash.)       ",v.7:no.June (1944),English,Page 23
https://www.biodiversitylibrary.org/page/54446211,Journal,The Arboretum bulletin,"Seattle, Wash",[University of Washington,1945,"Arboretum Foundation (Seattle, Wash.)       ",v.8:no.Winter (1945),English,Page 26
https://www.biodiversitylibrary.org/page/1547440,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1962,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 122 (1962),English,Page 97
https://www.biodiversitylibrary.org/page/1550163,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1988,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 174 (1988),English,Page 46
https://www.biodiversitylibrary.org/page/1542979,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,2001,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 201 (2001),English,Page 132
https://www.biodiversitylibrary.org/page/1542982,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,2001,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 201 (2001),English,Page 135
https://www.biodiversitylibrary.org/page/14197907,Journal,Bollettino,Roma,Il Comitato,1919,"R. Comitato talassografico italiano.       ",no. 45-86 (1919-1924),Italian,Page 22
https://www.biodiversitylibrary.org/page/10349980,Journal,Botanical gazette,"Hanover, Ind",[publisher not identified],1904,,v.37 (1904),English,Page 148
https://www.biodiversitylibrary.org/page/10349981,Journal,Botanical gazette,"Hanover, Ind",[publisher not identified],1904,,v.37 (1904),English,Page 149
https://www.biodiversitylibrary.org/page/190767,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1915,"Engler, Adolf,      1844 -1930",Bd.53 (1915),German,Page 29
https://www.biodiversitylibrary.org/page/190774,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1915,"Engler, Adolf,      1844 -1930",Bd.53 (1915),German,Page 36
https://www.biodiversitylibrary.org/page/191119,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1915,"Engler, Adolf,      1844 -1930",Bd.53 (1915),German,Taf. IV
https://www.biodiversitylibrary.org/page/42823586,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1915,"Engler, Adolf,      1844 -1930",Bd.53 (1915),German,Page 29
https://www.biodiversitylibrary.org/page/42823593,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1915,"Engler, Adolf,      1844 -1930",Bd.53 (1915),German,Page 36
https://www.biodiversitylibrary.org/page/33612434,Journal,Botanische Zeitung,Berlin,A. Förstner,1855,"Mohl, Hugo von,      1805 -1872",Jahrg.13 (1855) [Incomplete],German,Column XV
https://www.biodiversitylibrary.org/page/33612711,Journal,Botanische Zeitung,Berlin,A. Förstner,1855,"Mohl, Hugo von,      1805 -1872",Jahrg.13 (1855) [Incomplete],German,Column 561
https://www.biodiversitylibrary.org/page/33549060,Journal,Botanische Zeitung,Berlin,A. Förstner,1858,"Mohl, Hugo von,      1805 -1872",Jahrg.16 (1858),German,Page 85
https://www.biodiversitylibrary.org/page/33807815,Journal,Botanische Zeitung,Berlin,A. Förstner,1879,"Mohl, Hugo von,      1805 -1872",Jahrg.37 (1879),German,Column LVII
https://www.biodiversitylibrary.org/page/33808094,Journal,Botanische Zeitung,Berlin,A. Förstner,1879,"Mohl, Hugo von,      1805 -1872",Jahrg.37 (1879),German,Column 519
https://www.biodiversitylibrary.org/page/56989878,Book,The Botany and natural history of Panama,"Saint Louis, Mo., U.S",Missouri Botanical Garden,1985,"Missouri Botanical Garden.       ",v. 10 1985,English,Page 135
https://www.biodiversitylibrary.org/page/43701535,Journal,Botany : current literature,,,1919,"United States.  Bureau of Plant Industry. Library.     ",v.9,English,Page 23
https://www.biodiversitylibrary.org/page/53659111,Journal,Bulletin,,National Museum of Canada,1913,"National Museum of Canada.       ",1,,Page 132
https://www.biodiversitylibrary.org/page/63177177,Journal,Bulletin,,National Museum of Canada,1957,"National Museum of Canada.       ",v.150 (1957),,Page 105
https://www.biodiversitylibrary.org/page/61819308,Journal,Bulletin canadien de la biodiversité,Ottawa,Le Musée,1991,"Musée Canadien De La Nature.       ",v.1:no.3 (1991:Automne),French,Page 9
https://www.biodiversitylibrary.org/page/34146006,Journal,Bulletin of the Southern California Academy of Sciences,"Los Angeles, Calif",The Academy,1962,"Southern California Academy of Sciences.       ",v.61-62 (1962-1963),English,Page 135
https://www.biodiversitylibrary.org/page/22345833,Journal,California fish and game,"[San Francisco, etc.]","State of California, Resources Agency, Dept. of Fish and Game",1994,"California.  Division of Fish and Game.     ",v.80:no.2 (1994),English,
https://www.biodiversitylibrary.org/page/22345847,Journal,California fish and game,"[San Francisco, etc.]","State of California, Resources Agency, Dept. of Fish and Game",1994,"California.  Division of Fish and Game.     ",v.80:no.2 (1994),English,Page 57
https://www.biodiversitylibrary.org/page/22345857,Journal,California fish and game,"[San Francisco, etc.]","State of California, Resources Agency, Dept. of Fish and Game",1994,"California.  Division of Fish and Game.     ",v.80:no.2 (1994),English,Page 67
https://www.biodiversitylibrary.org/page/22345978,Journal,California fish and game,"[San Francisco, etc.]","State of California, Resources Agency, Dept. of Fish and Game",1994,"California.  Division of Fish and Game.     ",v.80:no.4 (1994),English,Page 172
https://www.biodiversitylibrary.org/page/22345980,Journal,California fish and game,"[San Francisco, etc.]","State of California, Resources Agency, Dept. of Fish and Game",1994,"California.  Division of Fish and Game.     ",v.80:no.4 (1994),English,Page 174
