﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/14112398,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1900,,Jahrg.66:Bd.2:Heft.2:pt.2-3 (1900),German,Page 133
https://www.biodiversitylibrary.org/page/14130785,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1906,,Jahrg.72:Bd.2:Heft.3 (1906),German,Page 60
https://www.biodiversitylibrary.org/page/53729129,Journal,"The ASB bulletin  ","Raleigh, N.C., etc",Association of Southeastern Biologists,1969,"Association of Southeastern Biologists.       ",v.5-16 (1958-1969),English,Page 56
https://www.biodiversitylibrary.org/page/55363036,Journal,"The ASB bulletin  ","Raleigh, N.C., etc",Association of Southeastern Biologists,1967,"Association of Southeastern Biologists.       ",v.14-16 (1967-1969),English,Page 56
https://www.biodiversitylibrary.org/page/6791041,Book,"The biology of the Protozoa  ",Philadelphia,Lea & Febiger,1926,"Calkins, Gary N.     (Gary Nathan), 1869 -1943",,English,Page 448
https://www.biodiversitylibrary.org/page/6789296,Book,"The biology of the protozoa  ",Philadelphia,Lea & Febiger,1933,"Calkins, Gary N.     (Gary Nathan), 1869 -1943",,English,Page 551
https://www.biodiversitylibrary.org/page/6789302,Book,"The biology of the protozoa  ",Philadelphia,Lea & Febiger,1933,"Calkins, Gary N.     (Gary Nathan), 1869 -1943",,English,Page 557
https://www.biodiversitylibrary.org/page/6789313,Book,"The biology of the protozoa  ",Philadelphia,Lea & Febiger,1933,"Calkins, Gary N.     (Gary Nathan), 1869 -1943",,English,Page 568
https://www.biodiversitylibrary.org/page/6789345,Book,"The biology of the protozoa  ",Philadelphia,Lea & Febiger,1933,"Calkins, Gary N.     (Gary Nathan), 1869 -1943",,English,Page 600
https://www.biodiversitylibrary.org/page/54675155,Journal,"Bulletin of the Maryland Herpetological Society  ",Baltimore,"Maryland Herpetological Society, Dept. of Herpetology, Natural History Society of Maryland",1978,"Maryland Herpetological Society.       ",v.14-15 (1978-1979),English,Page 12
https://www.biodiversitylibrary.org/page/51579941,Journal,"Centralblatt für Bakteriologie und Parasitenkunde  ",Jena,G. Fischer,1894,,v.15 (1894),German,Page 88
https://www.biodiversitylibrary.org/page/3535424,Book,"The classification of lower organisms  ","Palo Alto, Calif",Pacific Books,1956,"Copeland, Herbert Faulkner       ",,English,Page 289
https://www.biodiversitylibrary.org/page/3535356,Book,"The classification of lower organisms  ","Palo Alto, Calif",Pacific Books,1956,"Copeland, Herbert Faulkner       ",,English,Page 221
https://www.biodiversitylibrary.org/page/875028,Book,"Die Cnidosporidien (Myxosporidien, Actinomyxidien, Microsporidien) : eine monographische Studie  ",Leipzig,W. Klinkhardt,1910,"Auerbach, M.       ",,German,Page 160
https://www.biodiversitylibrary.org/page/875033,Book,"Die Cnidosporidien (Myxosporidien, Actinomyxidien, Microsporidien) : eine monographische Studie  ",Leipzig,W. Klinkhardt,1910,"Auerbach, M.       ",,German,Page 169
https://www.biodiversitylibrary.org/page/6871927,Book,"Handbook of protozoology  ","Springfield, Ill",C.C. Thomas,1931,"Kudo, Richard R.     (Richard Roksabro), 1886 -1967",,English,Page 309
https://www.biodiversitylibrary.org/page/6871693,Book,"Handbook of protozoology  ","Springfield, Ill",C.C. Thomas,1931,"Kudo, Richard R.     (Richard Roksabro), 1886 -1967",,English,Page 75
