﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/6013975,Book,"Appendix to the first twenty-three volumes of Edwards's botanical register : consisting of a complete alphabetical and systematical index of names, synomymes and matter, adjusted to the present state of systematical botany, together with a sketch of the vegetation of the Swan River colony ...  ",London,James Ridgway,1839,"Lindley, John,      1799 -1865",,English,Page lviii
https://www.biodiversitylibrary.org/page/62794101,Journal,"Australasian Plant Conservation: journal of the Australian Network for Plant Conservation  ",Canberra,Australian Network for Plant Conservation,2008,"Australian Network for Plant Conservation.       ",v.17:no.1 (2008:Jun-Aug),English,Page 9
https://www.biodiversitylibrary.org/page/27870020,Journal,"Biologiske meddelelser  ",Kbenhavn,E. Munksgaard [etc.],1917,"Danske videnskabernes selskab.       ",3,Danish,Page 17
https://www.biodiversitylibrary.org/page/2172791,Journal,"Botanischer Jahresbericht  ",Berlin,Gebr. Borntraeger,1879,"Just, Johann Leopold,      1841 -1891","Jahrg. 7, Abt. 2 (1879)",German,Page 585
https://www.biodiversitylibrary.org/page/229706,Journal,"The Journal of the Linnean Society. Botany  ",London : the Society,"Longman, Green, Longman, Roberts & Green",1880,"Linnean Society of London.       ",v.17 (1880),English,Page 448
https://www.biodiversitylibrary.org/page/179665,Journal,"The Journal of the Linnean Society. Botany  ",London : the Society,"Longman, Green, Longman, Roberts & Green",1912-13,"Linnean Society of London.       ",v.41 (1912-1913),English,Page 259
https://www.biodiversitylibrary.org/page/53087635,Journal,"Journal of the Royal Society of Western Australia  ",Perth,The Society,1983-1984,"Royal Society of Western Australia       ",v.66:pt.1-4 (1983-1984),,Page 124
https://www.biodiversitylibrary.org/page/50814214,Journal,"Journal of the Royal Society of Western Australia  ",Perth,The Society,1984,"Royal Society of Western Australia       ",v.67:pt.1-4 (1984-1985),,Page 9
https://www.biodiversitylibrary.org/page/50814213,Journal,"Journal of the Royal Society of Western Australia  ",Perth,The Society,1984,"Royal Society of Western Australia       ",v.67:pt.1-4 (1984-1985),,Page 10
https://www.biodiversitylibrary.org/page/51235359,Journal,"Journal of the Royal Society of Western Australia  ",Perth,The Society,1989,"Royal Society of Western Australia       ",v.72:pt.1-2 (1989),,Page 52
https://www.biodiversitylibrary.org/page/51235316,Journal,"Journal of the Royal Society of Western Australia  ",Perth,The Society,1989,"Royal Society of Western Australia       ",v.72:pt.1-2 (1989),,Page 9
https://www.biodiversitylibrary.org/page/58174416,Journal,"Journal of the Royal Society of Western Australia  ",Perth,The Society,1996,"Royal Society of Western Australia       ",v.78-80 (1995-1997),,Page 266
https://www.biodiversitylibrary.org/page/57921766,Journal,"Journal of the Royal Society of Western Australia  ",Perth,The Society,2000,"Royal Society of Western Australia       ",v.81-83 (1998-2000),,Page 7
https://www.biodiversitylibrary.org/page/58215819,Journal,"Journal of the Royal Society of Western Australia  ",Perth,The Society,2005,"Royal Society of Western Australia       ",v.88-89 (2005-2006),,Page 163
https://www.biodiversitylibrary.org/page/54016508,Journal,"Kingia  ","South Perth, W.A","Western Australian Herbarium, Dept. of Agriculture",1990,"Western Australia.  Department of Agriculture     ",v.1:no.3 (1990),English,Page 265
https://www.biodiversitylibrary.org/page/61936071,Journal,"Nuytsia: journal of the Western Australian Herbarium  ","Perth, W.A","Department of Biodiversity, Conservation and Attractions",2011,"Western Australia.  Department of Agriculture     ",v.21 (2011),English,Page 100
https://www.biodiversitylibrary.org/page/61946375,Journal,"Nuytsia: journal of the Western Australian Herbarium  ","Perth, W.A","Department of Biodiversity, Conservation and Attractions",2011,"Western Australia.  Department of Agriculture     ",v.21:no.3 (2011),English,Page 100
https://www.biodiversitylibrary.org/page/499224,Book,"Plantae preissianae sive enumeratio plantarum quas in australasia occidentali et meridionali-occidentali annis 1838-1841 collegit Ludovicus Preiss  ",Hamburgi,Sumptibus Meissneri,1846-1847,"Lehmann, Johann Georg Christian,      1792 -1860",v.2,English,Page 404
https://www.biodiversitylibrary.org/page/38473930,Book,"The Queensland flora  ",Queensland,Printed by H. J. Diddams & co,1902,"Bailey, Frederick Manson      1827 -1915",pt.5 (1902),English,
https://www.biodiversitylibrary.org/page/53661430,Journal,"Western Australian Herbarium Research Notes  ","[South Perth, W.A.]",Western Australian Herbarium,1981,"Western Australia.  Department of Biodiversity, Conservation and Attractions     ",no.5 (1981:Jul.),English,Page 118
https://www.biodiversitylibrary.org/page/53698944,Journal,"Western Australian Herbarium Research Notes  ","[South Perth, W.A.]",Western Australian Herbarium,1982,"Western Australia.  Department of Biodiversity, Conservation and Attractions     ",no.7 (1982:Feb.),English,Page 10
https://www.biodiversitylibrary.org/page/58980807,Journal,"The Western Australian Naturalist  ","Nedlands, W.A",Western Australian Naturalists' Club,1955,"Western Australian Naturalists' Club       ",v.3-4 (1951-1955),,Page 204
https://www.biodiversitylibrary.org/page/59084166,Journal,"The Western Australian Naturalist  ","Nedlands, W.A",Western Australian Naturalists' Club,1992,"Western Australian Naturalists' Club       ",v.19:no.1 (1992:Mar),,Page 41
https://www.biodiversitylibrary.org/page/59087777,Journal,"The Western Australian Naturalist  ","Nedlands, W.A",Western Australian Naturalists' Club,1995,"Western Australian Naturalists' Club       ",v.20:no.4 (1995:Dec),,Page 209
https://www.biodiversitylibrary.org/page/59115122,Journal,"The Western Australian Naturalist  ","Nedlands, W.A",Western Australian Naturalists' Club,1997,"Western Australian Naturalists' Club       ",v.21:no.4 (1997:Dec),,Page 225
https://www.biodiversitylibrary.org/page/59116602,Journal,"The Western Australian Naturalist  ","Nedlands, W.A",Western Australian Naturalists' Club,1999,"Western Australian Naturalists' Club       ",v.22:no.3 (1999:Jun),,Page 144
https://www.biodiversitylibrary.org/page/59134490,Journal,"The Western Australian Naturalist  ","Nedlands, W.A",Western Australian Naturalists' Club,2001,"Western Australian Naturalists' Club       ",v.23:no.2 (2001:Sep),,Page 123
https://www.biodiversitylibrary.org/page/59138198,Journal,"The Western Australian Naturalist  ","Nedlands, W.A",Western Australian Naturalists' Club,2008,"Western Australian Naturalists' Club       ",v.26:no.1 (2008:Jan),,Page 50
https://www.biodiversitylibrary.org/page/59477974,Journal,"The Western Australian Naturalist  ","Nedlands, W.A",Western Australian Naturalists' Club,2012,"Western Australian Naturalists' Club       ",v.28:no.2 (2012:Jan),,Page 87
