﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/61516437,Journal,"American gardening  ",New York,A. T. De La Mare Printing and Publishing,1893,,ser. 3 v. 14 1893,English,Page 160
https://www.biodiversitylibrary.org/page/47137672,Journal,"American journal of botany  ","Lancaster, Pa",Published in cooperation with the Botanical Society of America by the Brooklyn Botanic Gardens,1919,"Botanical Society of America.       ",v.6 (1919),English,Page 304
https://www.biodiversitylibrary.org/page/38920404,Journal,"The American journal of science  ",New Haven,J.D. & E.S. Dana,1882,,ser.3:v.24=no.139-144 (1882),English,Page 239
https://www.biodiversitylibrary.org/page/40261997,Journal,"The American journal of science  ",New Haven,J.D. & E.S. Dana,1906,,ser.4:v.22=no.127-132 (1906),English,Page 523
https://www.biodiversitylibrary.org/page/40248076,Journal,"The American journal of science  ",New Haven,J.D. & E.S. Dana,1909,,ser.4:v.28=no.163-168 (1909),English,Page 406
https://www.biodiversitylibrary.org/page/5922615,Journal,"Annalen des K.K. Naturhistorischen Hofmuseums  ",Wien,Alfred Hölder,1910,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 24 (1910-1911),German,Page 278
https://www.biodiversitylibrary.org/page/43657737,Journal,Annales des sciences naturelles  Botanique,Paris,"Fortin, Masson",1913,,ser.9:t.18 (1913),French,Page 9
https://www.biodiversitylibrary.org/page/4527741,Journal,Annales des sciences naturelles  Botanique,Paris,"Fortin, Masson",1914,,ser.9:t.19-20 (1914-1917);Table of Contents (1905-1917),French,Page 334
https://www.biodiversitylibrary.org/page/28137155,Journal,"Annales du Jardin botanique de Buitenzorg  ",Leiden [etc.],E.J. Brill [etc.],1897,"Kebun Raya Indonesia.       ",v.14 (1897),English,Page 191
https://www.biodiversitylibrary.org/page/28137160,Journal,"Annales du Jardin botanique de Buitenzorg  ",Leiden [etc.],E.J. Brill [etc.],1897,"Kebun Raya Indonesia.       ",v.14 (1897),English,Page 196
https://www.biodiversitylibrary.org/page/28137158,Journal,"Annales du Jardin botanique de Buitenzorg  ",Leiden [etc.],E.J. Brill [etc.],1897,"Kebun Raya Indonesia.       ",v.14 (1897),English,Page 194
https://www.biodiversitylibrary.org/page/28137161,Journal,"Annales du Jardin botanique de Buitenzorg  ",Leiden [etc.],E.J. Brill [etc.],1897,"Kebun Raya Indonesia.       ",v.14 (1897),English,Page 197
https://www.biodiversitylibrary.org/page/28137164,Journal,"Annales du Jardin botanique de Buitenzorg  ",Leiden [etc.],E.J. Brill [etc.],1897,"Kebun Raya Indonesia.       ",v.14 (1897),English,Page 200
https://www.biodiversitylibrary.org/page/28137162,Journal,"Annales du Jardin botanique de Buitenzorg  ",Leiden [etc.],E.J. Brill [etc.],1897,"Kebun Raya Indonesia.       ",v.14 (1897),English,Page 198
https://www.biodiversitylibrary.org/page/28137153,Journal,"Annales du Jardin botanique de Buitenzorg  ",Leiden [etc.],E.J. Brill [etc.],1897,"Kebun Raya Indonesia.       ",v.14 (1897),English,Page 189
https://www.biodiversitylibrary.org/page/28137159,Journal,"Annales du Jardin botanique de Buitenzorg  ",Leiden [etc.],E.J. Brill [etc.],1897,"Kebun Raya Indonesia.       ",v.14 (1897),English,Page 195
https://www.biodiversitylibrary.org/page/14793330,Journal,"Annali di botanica  ",Roma,Tipografia F. Failli [etc.],1920,"Università degli studi di Roma ""La Sapienza"".  Dipartimento di biologia vegetale.     ",v.15 (1920-1922),Italian,
https://www.biodiversitylibrary.org/page/26195224,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1888,,ser.6:v.1=no.1-6 (1888),English,Page 229
