﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/59892969,Journal,"Austrobaileya: A Journal of Plant Systematics  ",Brisbane,"Queensland Herbarium, Dept. of Primary Industries",2002,"Queensland Herbarium.       ",v.6:no.2 (2002),English,
https://www.biodiversitylibrary.org/page/59892877,Journal,"Austrobaileya: A Journal of Plant Systematics  ",Brisbane,"Queensland Herbarium, Dept. of Primary Industries",2002,"Queensland Herbarium.       ",v.6:no.2 (2002),English,Page 259
https://www.biodiversitylibrary.org/page/59892970,Journal,"Austrobaileya: A Journal of Plant Systematics  ",Brisbane,"Queensland Herbarium, Dept. of Primary Industries",2002,"Queensland Herbarium.       ",v.6:no.2 (2002),English,
https://www.biodiversitylibrary.org/page/26123384,Book,"Flora australiensis: a description of the plants of the Australian territory  ",London,L. Reeve and co,1869,"Bentham, George,      1800 -1884",v. 4 (1869),Latin,Page 62
https://www.biodiversitylibrary.org/page/11266274,Book,"Flora australiensis:a description of the plants of the Australian territory  ",London,L. Reeve and co,1869,"Bentham, George,      1800 -1884",v. 4,Latin,Page 52
https://www.biodiversitylibrary.org/page/46703626,Book,"Flora of south-eastern Queensland  ","Brisbane, Australia",Queensland Dept. of Primary Industries,1986,"Ross, E. M.     (Estelle M.)  ",v.2 (1986),English,Page 483
https://www.biodiversitylibrary.org/page/46703629,Book,"Flora of south-eastern Queensland  ","Brisbane, Australia",Queensland Dept. of Primary Industries,1986,"Ross, E. M.     (Estelle M.)  ",v.2 (1986),English,Page 486
https://www.biodiversitylibrary.org/page/760637,Book,"Fragmenta phytographiæ Australiæ  ",Melbourne,"Auctoritate Gubern. Coloniæ Victoriæ, Ex Officina Joannis Ferres",1858-1859,"Mueller, Ferdinand von,      1825 -1896",v.1 1858-59,Latin,Page 113
https://www.biodiversitylibrary.org/page/11735559,Journal,"Lotos : Zeitschrift für Naturwissenschaften  ",Prag,,1860,"Deutscher Naturwissenschaftlich-Medizinischer Verein für Böhmen ""Lotos.""       ",Vol. 10,,Page 63
https://www.biodiversitylibrary.org/page/20831028,Journal,"Das Pflanzenreich :regni vegetablilis conspectus  ",Leipzig,W. Engelmann,1912,"Engler, Adolf,      1844 -1930",Heft 54 (1912),German,Page 59
https://www.biodiversitylibrary.org/page/20831031,Journal,"Das Pflanzenreich :regni vegetablilis conspectus  ",Leipzig,W. Engelmann,1912,"Engler, Adolf,      1844 -1930",Heft 54 (1912),German,Page 62
https://www.biodiversitylibrary.org/page/35071456,Journal,"Proceedings of the Linnean Society of New South Wales  ",Sydney,Linnean Society of New South Wales,1963,"Linnean Society of New South Wales.       ",v.88=no.401-403 (1963-1964),English,Page 25
https://www.biodiversitylibrary.org/page/34928781,Journal,"Proceedings of the Linnean Society of New South Wales  ",Sydney,Linnean Society of New South Wales,1966,"Linnean Society of New South Wales.       ",v.91=no.410-412 (1966-1967),English,Page 82
https://www.biodiversitylibrary.org/page/37724316,Book,"The Queensland flora  ",Queensland,Printed by H. J. Diddams & co,1900,"Bailey, Frederick Manson      1827 -1915",pt.3 (1900),English,
