﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/55675683,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",2016,"Instituto de Ecología, A C.       ",no.117 (2016),Spanish,Page 64
https://www.biodiversitylibrary.org/page/31885977,Journal,"List of intercepted plant pests  ","[Washington, D.C",U.S. G.P.O.],1948,"United States.  Agricultural Research Service.     ",1948-1963,English,Page 2
https://www.biodiversitylibrary.org/page/32671290,Journal,"List of intercepted plant pests  ","[Washington, D.C",U.S. G.P.O.],1973,"United States.  Agricultural Research Service.     ",1973-1977,English,Page 172
https://www.biodiversitylibrary.org/page/57928167,Journal,"List of intercepted plant pests  ","[Washington, D.C",U.S. G.P.O.],1984,"United States.  Agricultural Research Service.     ",1984,English,Page 170
https://www.biodiversitylibrary.org/page/57928176,Journal,"List of intercepted plant pests  ","[Washington, D.C",U.S. G.P.O.],1984,"United States.  Agricultural Research Service.     ",1984,English,Page 179
https://www.biodiversitylibrary.org/page/57928177,Journal,"List of intercepted plant pests  ","[Washington, D.C",U.S. G.P.O.],1984,"United States.  Agricultural Research Service.     ",1984,English,Page 180
https://www.biodiversitylibrary.org/page/57929217,Journal,"List of intercepted plant pests  ","[Washington, D.C",U.S. G.P.O.],1958,"United States.  Agricultural Research Service.     ",1958,English,Page 2
https://www.biodiversitylibrary.org/page/57929617,Journal,"List of intercepted plant pests  ","[Washington, D.C",U.S. G.P.O.],1973,"United States.  Agricultural Research Service.     ",1973-1977,English,Page 168
https://www.biodiversitylibrary.org/page/57929621,Journal,"List of intercepted plant pests  ","[Washington, D.C",U.S. G.P.O.],1973,"United States.  Agricultural Research Service.     ",1973-1977,English,Page 172
https://www.biodiversitylibrary.org/page/57930954,Journal,"List of intercepted plant pests  ","[Washington, D.C",U.S. G.P.O.],1983,"United States.  Agricultural Research Service.     ",1983,English,Page 207
https://www.biodiversitylibrary.org/page/57930961,Journal,"List of intercepted plant pests  ","[Washington, D.C",U.S. G.P.O.],1983,"United States.  Agricultural Research Service.     ",1983,English,Page 214
https://www.biodiversitylibrary.org/page/57930963,Journal,"List of intercepted plant pests  ","[Washington, D.C",U.S. G.P.O.],1983,"United States.  Agricultural Research Service.     ",1983,English,Page 216
https://www.biodiversitylibrary.org/page/45872344,Book,"Recent research on foliage diseases : conference proceedings : Carlisle, Pennsylvania, May 29-June 2, 1989  ","Washington, D.C","U.S. Dept. of Agriculture, Forest Service",1990,"United States.  Forest Service.     ",no.56,English,Page 109
