﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/6522601,Book,"Animals of the seashore  ",Boston,"B. Humphries, inc",1938,"Richards, Horace G.     (Horace Gardiner), 1906 -1984",,English,Page 92
https://www.biodiversitylibrary.org/page/6522777,Book,"Animals of the seashore  ",Boston,"B. Humphries, inc",1938,"Richards, Horace G.     (Horace Gardiner), 1906 -1984",,English,Page 268
https://www.biodiversitylibrary.org/page/6522603,Book,"Animals of the seashore  ",Boston,"B. Humphries, inc",1938,"Richards, Horace G.     (Horace Gardiner), 1906 -1984",,English,Page 94
https://www.biodiversitylibrary.org/page/1541400,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1923,"South African Museum.       ",v.13 (1913-1923),English,Page 399
https://www.biodiversitylibrary.org/page/13874811,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1913,,Bd.79:Heft.12 (1913),German,Page 33
https://www.biodiversitylibrary.org/page/13919946,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1914,,Bd.80:Heft.10-12 (1914),German,
https://www.biodiversitylibrary.org/page/14379145,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1908,,Jahrg.74:Bd.2:Heft.2-3:pt.1 (1908),German,Page 31
https://www.biodiversitylibrary.org/page/14439063,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1908,,Jahrg.74:Bd.2:Heft.3:pt.2 (1908),German,Page 31
https://www.biodiversitylibrary.org/page/3310807,Book,"Benthic productivity and marine resources of the Gulf of Maine  ","[Rockville, MD] (6010 Executive Blvd., Suite 805, Rockville 20852)","U.S. Dept of Commerce, National Oceanic and Atmospheric Administration, Oceanic and Atmospheric Research, Office of Undersea Research",1988,"Babb, Ivar.       ",,English,Page 116
https://www.biodiversitylibrary.org/page/41725133,Journal,"Bergens Museums aarbok  ",Bergen,The Museum,1913,"Bergens Museum.       ",1913,Norwegian,No.1 Page 9
https://www.biodiversitylibrary.org/page/41725259,Journal,"Bergens Museums aarbok  ",Bergen,The Museum,1913,"Bergens Museum.       ",1913,Norwegian,No.1 Page 135
https://www.biodiversitylibrary.org/page/41725258,Journal,"Bergens Museums aarbok  ",Bergen,The Museum,1913,"Bergens Museum.       ",1913,Norwegian,No.1 Page 134
https://www.biodiversitylibrary.org/page/41725135,Journal,"Bergens Museums aarbok  ",Bergen,The Museum,1913,"Bergens Museum.       ",1913,Norwegian,No.1 Page 11
https://www.biodiversitylibrary.org/page/41725190,Journal,"Bergens Museums aarbok  ",Bergen,The Museum,1913,"Bergens Museum.       ",1913,Norwegian,No.1 Page 66
https://www.biodiversitylibrary.org/page/41725257,Journal,"Bergens Museums aarbok  ",Bergen,The Museum,1913,"Bergens Museum.       ",1913,Norwegian,No.1 Page 133
https://www.biodiversitylibrary.org/page/1510055,Journal,"The Biological bulletin  ","Woods Hole, Mass",Marine Biological Laboratory,1989,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 177 (1989),English,Page 80
https://www.biodiversitylibrary.org/page/5849770,Book,"Biology of the seas of the U.S.S.R  ",New York,Interscience Publishers,1963,"Zenkevich, L. A.     (Lev Aleksandrovich), 1889 -1970",,English,Page 146
https://www.biodiversitylibrary.org/page/5849766,Book,"Biology of the seas of the U.S.S.R  ",New York,Interscience Publishers,1963,"Zenkevich, L. A.     (Lev Aleksandrovich), 1889 -1970",,English,Page 142
https://www.biodiversitylibrary.org/page/5849654,Book,"Biology of the seas of the U.S.S.R  ",New York,Interscience Publishers,1963,"Zenkevich, L. A.     (Lev Aleksandrovich), 1889 -1970",,English,Page 129
https://www.biodiversitylibrary.org/page/5849753,Book,"Biology of the seas of the U.S.S.R  ",New York,Interscience Publishers,1963,"Zenkevich, L. A.     (Lev Aleksandrovich), 1889 -1970",,English,Page 140
https://www.biodiversitylibrary.org/page/5849768,Book,"Biology of the seas of the U.S.S.R  ",New York,Interscience Publishers,1963,"Zenkevich, L. A.     (Lev Aleksandrovich), 1889 -1970",,English,Page 144
https://www.biodiversitylibrary.org/page/5849771,Book,"Biology of the seas of the U.S.S.R  ",New York,Interscience Publishers,1963,"Zenkevich, L. A.     (Lev Aleksandrovich), 1889 -1970",,English,Page 147
https://www.biodiversitylibrary.org/page/5849672,Book,"Biology of the seas of the U.S.S.R  ",New York,Interscience Publishers,1963,"Zenkevich, L. A.     (Lev Aleksandrovich), 1889 -1970",,English,Page 157
https://www.biodiversitylibrary.org/page/5849748,Book,"Biology of the seas of the U.S.S.R  ",New York,Interscience Publishers,1963,"Zenkevich, L. A.     (Lev Aleksandrovich), 1889 -1970",,English,Page 135
https://www.biodiversitylibrary.org/page/7895164,Journal,"Bulletin  ",Washington,G.P.O,1910,"United States National Museum       ",no.74 (1910),English,Page 29
https://www.biodiversitylibrary.org/page/7895159,Journal,"Bulletin  ",Washington,G.P.O,1910,"United States National Museum       ",no.74 (1910),English,Page 24
https://www.biodiversitylibrary.org/page/45508550,Journal,"Bulletin de l'Institut océanographique de Monaco  ",Monaco,L'Institut,1921,"Institut océanographique.       ",no.383-404 (1921),Multiple,Page 3
https://www.biodiversitylibrary.org/page/2292824,Journal,"Bulletin of the British Museum (Natural History) Zoology  ",London,BM(NH),1988,"British Museum (Natural History)       ",v.54 (1988),English,Page 180
https://www.biodiversitylibrary.org/page/2292822,Journal,"Bulletin of the British Museum (Natural History) Zoology  ",London,BM(NH),1988,"British Museum (Natural History)       ",v.54 (1988),English,Page 178
https://www.biodiversitylibrary.org/page/2292825,Journal,"Bulletin of the British Museum (Natural History) Zoology  ",London,BM(NH),1988,"British Museum (Natural History)       ",v.54 (1988),English,Page 181
https://www.biodiversitylibrary.org/page/2292798,Journal,"Bulletin of the British Museum (Natural History) Zoology  ",London,BM(NH),1988,"British Museum (Natural History)       ",v.54 (1988),English,Page 154
https://www.biodiversitylibrary.org/page/13372930,Book,"A catalogue of the recent sea-urchins (Echinoidea) in the collection of the British Museum (Natural History)  ",London,Printed by order of the Trustees of the Museum,1925,"Clark, Hubert Lyman,      1870 -1947",1925,English,Page 234
https://www.biodiversitylibrary.org/page/13372900,Book,"A catalogue of the recent sea-urchins (Echinoidea) in the collection of the British Museum (Natural History)  ",London,Printed by order of the Trustees of the Museum,1925,"Clark, Hubert Lyman,      1870 -1947",1925,English,Page 204
https://www.biodiversitylibrary.org/page/8404145,Book,"A catalogue of the recent sea-urchins (Echinoidea) in the collection of the British Museum (Natural History)  ",London,Printed by order of the Trustees of the Museum,1925,"Clark, Hubert Lyman,      1870 -1947",1925,English,Page 236
https://www.biodiversitylibrary.org/page/8404115,Book,"A catalogue of the recent sea-urchins (Echinoidea) in the collection of the British Museum (Natural History)  ",London,Printed by order of the Trustees of the Museum,1925,"Clark, Hubert Lyman,      1870 -1947",1925,English,Page 206
https://www.biodiversitylibrary.org/page/19694370,Book,"The Danish Ingolf-Expedition  ",Copenhagen,H. Hagerup,1899,"Wandel, C. F.      1843 -1930",42,English,Page 187
https://www.biodiversitylibrary.org/page/19694373,Book,"The Danish Ingolf-Expedition  ",Copenhagen,H. Hagerup,1899,"Wandel, C. F.      1843 -1930",42,English,Page 190
https://www.biodiversitylibrary.org/page/19694437,Book,"The Danish Ingolf-Expedition  ",Copenhagen,H. Hagerup,1899,"Wandel, C. F.      1843 -1930",42,English,
https://www.biodiversitylibrary.org/page/19694364,Book,"The Danish Ingolf-Expedition  ",Copenhagen,H. Hagerup,1899,"Wandel, C. F.      1843 -1930",42,English,Page 181
https://www.biodiversitylibrary.org/page/19694330,Book,"The Danish Ingolf-Expedition  ",Copenhagen,H. Hagerup,1899,"Wandel, C. F.      1843 -1930",42,English,Page 147
https://www.biodiversitylibrary.org/page/19694385,Book,"The Danish Ingolf-Expedition  ",Copenhagen,H. Hagerup,1899,"Wandel, C. F.      1843 -1930",42,English,
https://www.biodiversitylibrary.org/page/19694386,Book,"The Danish Ingolf-Expedition  ",Copenhagen,H. Hagerup,1899,"Wandel, C. F.      1843 -1930",42,English,
https://www.biodiversitylibrary.org/page/19694369,Book,"The Danish Ingolf-Expedition  ",Copenhagen,H. Hagerup,1899,"Wandel, C. F.      1843 -1930",42,English,Page 186
https://www.biodiversitylibrary.org/page/19694372,Book,"The Danish Ingolf-Expedition  ",Copenhagen,H. Hagerup,1899,"Wandel, C. F.      1843 -1930",42,English,Page 189
https://www.biodiversitylibrary.org/page/19694433,Book,"The Danish Ingolf-Expedition  ",Copenhagen,H. Hagerup,1899,"Wandel, C. F.      1843 -1930",42,English,
https://www.biodiversitylibrary.org/page/19694291,Book,"The Danish Ingolf-Expedition  ",Copenhagen,H. Hagerup,1899,"Wandel, C. F.      1843 -1930",42,English,Page 108
https://www.biodiversitylibrary.org/page/19694358,Book,"The Danish Ingolf-Expedition  ",Copenhagen,H. Hagerup,1899,"Wandel, C. F.      1843 -1930",42,English,Page 175
https://www.biodiversitylibrary.org/page/19694182,Book,"The Danish Ingolf-Expedition  ",Copenhagen,H. Hagerup,1899,"Wandel, C. F.      1843 -1930",42,English,
https://www.biodiversitylibrary.org/page/19694365,Book,"The Danish Ingolf-Expedition  ",Copenhagen,H. Hagerup,1899,"Wandel, C. F.      1843 -1930",42,English,Page 182
https://www.biodiversitylibrary.org/page/2177075,Journal,"The Danish Ingolf-Expedition  ",Copenhagen,H. Hagerup,1907,"Ingolf (Cruiser)       ",v.4:pt.2 (1907),English,Page 175
https://www.biodiversitylibrary.org/page/2177089,Journal,"The Danish Ingolf-Expedition  ",Copenhagen,H. Hagerup,1907,"Ingolf (Cruiser)       ",v.4:pt.2 (1907),English,Page 189
https://www.biodiversitylibrary.org/page/2177144,Journal,"The Danish Ingolf-Expedition  ",Copenhagen,H. Hagerup,1907,"Ingolf (Cruiser)       ",v.4:pt.2 (1907),English,
https://www.biodiversitylibrary.org/page/2177094,Journal,"The Danish Ingolf-Expedition  ",Copenhagen,H. Hagerup,1907,"Ingolf (Cruiser)       ",v.4:pt.2 (1907),English,Page 194
https://www.biodiversitylibrary.org/page/2177082,Journal,"The Danish Ingolf-Expedition  ",Copenhagen,H. Hagerup,1907,"Ingolf (Cruiser)       ",v.4:pt.2 (1907),English,Page 182
https://www.biodiversitylibrary.org/page/2177081,Journal,"The Danish Ingolf-Expedition  ",Copenhagen,H. Hagerup,1907,"Ingolf (Cruiser)       ",v.4:pt.2 (1907),English,Page 181
https://www.biodiversitylibrary.org/page/2177145,Journal,"The Danish Ingolf-Expedition  ",Copenhagen,H. Hagerup,1907,"Ingolf (Cruiser)       ",v.4:pt.2 (1907),English,Plate XIII
https://www.biodiversitylibrary.org/page/2177035,Journal,"The Danish Ingolf-Expedition  ",Copenhagen,H. Hagerup,1907,"Ingolf (Cruiser)       ",v.4:pt.2 (1907),English,Page 147
https://www.biodiversitylibrary.org/page/2177087,Journal,"The Danish Ingolf-Expedition  ",Copenhagen,H. Hagerup,1907,"Ingolf (Cruiser)       ",v.4:pt.2 (1907),English,Page 187
https://www.biodiversitylibrary.org/page/2177090,Journal,"The Danish Ingolf-Expedition  ",Copenhagen,H. Hagerup,1907,"Ingolf (Cruiser)       ",v.4:pt.2 (1907),English,Page 190
https://www.biodiversitylibrary.org/page/2177148,Journal,"The Danish Ingolf-Expedition  ",Copenhagen,H. Hagerup,1907,"Ingolf (Cruiser)       ",v.4:pt.2 (1907),English,
https://www.biodiversitylibrary.org/page/2176999,Journal,"The Danish Ingolf-Expedition  ",Copenhagen,H. Hagerup,1907,"Ingolf (Cruiser)       ",v.4:pt.2 (1907),English,
https://www.biodiversitylibrary.org/page/2177086,Journal,"The Danish Ingolf-Expedition  ",Copenhagen,H. Hagerup,1907,"Ingolf (Cruiser)       ",v.4:pt.2 (1907),English,Page 186
https://www.biodiversitylibrary.org/page/2176890,Journal,"The Danish Ingolf-Expedition  ",Copenhagen,H. Hagerup,1907,"Ingolf (Cruiser)       ",v.4:pt.2 (1907),English,Page 108
https://www.biodiversitylibrary.org/page/2177102,Journal,"The Danish Ingolf-Expedition  ",Copenhagen,H. Hagerup,1907,"Ingolf (Cruiser)       ",v.4:pt.2 (1907),English,
https://www.biodiversitylibrary.org/page/16847109,Journal,"The Danish Ingolf-Expedition  ",Copenhagen,H. Hagerup,1903,"Ingolf (Cruiser)       ",v.4A:pt.1-2 (1903-1907),English,Page 108
https://www.biodiversitylibrary.org/page/16847187,Journal,"The Danish Ingolf-Expedition  ",Copenhagen,H. Hagerup,1903,"Ingolf (Cruiser)       ",v.4A:pt.1-2 (1903-1907),English,Page 186
https://www.biodiversitylibrary.org/page/16847190,Journal,"The Danish Ingolf-Expedition  ",Copenhagen,H. Hagerup,1903,"Ingolf (Cruiser)       ",v.4A:pt.1-2 (1903-1907),English,Page 189
https://www.biodiversitylibrary.org/page/16847251,Journal,"The Danish Ingolf-Expedition  ",Copenhagen,H. Hagerup,1903,"Ingolf (Cruiser)       ",v.4A:pt.1-2 (1903-1907),English,
https://www.biodiversitylibrary.org/page/16847183,Journal,"The Danish Ingolf-Expedition  ",Copenhagen,H. Hagerup,1903,"Ingolf (Cruiser)       ",v.4A:pt.1-2 (1903-1907),English,Page 182
https://www.biodiversitylibrary.org/page/16847188,Journal,"The Danish Ingolf-Expedition  ",Copenhagen,H. Hagerup,1903,"Ingolf (Cruiser)       ",v.4A:pt.1-2 (1903-1907),English,Page 187
https://www.biodiversitylibrary.org/page/16847195,Journal,"The Danish Ingolf-Expedition  ",Copenhagen,H. Hagerup,1903,"Ingolf (Cruiser)       ",v.4A:pt.1-2 (1903-1907),English,Page 194
https://www.biodiversitylibrary.org/page/16847256,Journal,"The Danish Ingolf-Expedition  ",Copenhagen,H. Hagerup,1903,"Ingolf (Cruiser)       ",v.4A:pt.1-2 (1903-1907),English,
https://www.biodiversitylibrary.org/page/16847191,Journal,"The Danish Ingolf-Expedition  ",Copenhagen,H. Hagerup,1903,"Ingolf (Cruiser)       ",v.4A:pt.1-2 (1903-1907),English,Page 190
https://www.biodiversitylibrary.org/page/16847252,Journal,"The Danish Ingolf-Expedition  ",Copenhagen,H. Hagerup,1903,"Ingolf (Cruiser)       ",v.4A:pt.1-2 (1903-1907),English,
https://www.biodiversitylibrary.org/page/16847255,Journal,"The Danish Ingolf-Expedition  ",Copenhagen,H. Hagerup,1903,"Ingolf (Cruiser)       ",v.4A:pt.1-2 (1903-1907),English,
https://www.biodiversitylibrary.org/page/16847203,Journal,"The Danish Ingolf-Expedition  ",Copenhagen,H. Hagerup,1903,"Ingolf (Cruiser)       ",v.4A:pt.1-2 (1903-1907),English,
https://www.biodiversitylibrary.org/page/16847182,Journal,"The Danish Ingolf-Expedition  ",Copenhagen,H. Hagerup,1903,"Ingolf (Cruiser)       ",v.4A:pt.1-2 (1903-1907),English,Page 181
https://www.biodiversitylibrary.org/page/16847000,Journal,"The Danish Ingolf-Expedition  ",Copenhagen,H. Hagerup,1903,"Ingolf (Cruiser)       ",v.4A:pt.1-2 (1903-1907),English,
https://www.biodiversitylibrary.org/page/36135566,Journal,"Danmarks fauna; illustrerede haandbøger over den danske dyreverden...  ",København,G.E.C. Gad,1924,"Dansk naturhistorisk forening.       ","Bd.27 (1924) [Pighude, Echinodermer]",Danish,Page 198
https://www.biodiversitylibrary.org/page/6727483,Book,"Deutsche Südpolar-Expedition, 1901-1903, im Auftrage des Reichsamtes des Innern  ",Berlin,G. Reimer,1910,"Drygalski, Erich von,      1865 -1949",Bd.11 (1910),German,Page 69
https://www.biodiversitylibrary.org/page/6727518,Book,"Deutsche Südpolar-Expedition, 1901-1903, im Auftrage des Reichsamtes des Innern  ",Berlin,G. Reimer,1910,"Drygalski, Erich von,      1865 -1949",Bd.11 (1910),German,Page 104
https://www.biodiversitylibrary.org/page/6727503,Book,"Deutsche Südpolar-Expedition, 1901-1903, im Auftrage des Reichsamtes des Innern  ",Berlin,G. Reimer,1910,"Drygalski, Erich von,      1865 -1949",Bd.11 (1910),German,Page 89
https://www.biodiversitylibrary.org/page/7189406,Book,Deuxième expédition antarctique francaise (1908-1910)  Sciences naturelles : documents scientifiques,Paris,Masson,1912,"Charcot, Jean,      1867 -1936",Echinodermes[...]=[v.5]:[fasc.1],French,Page 248
https://www.biodiversitylibrary.org/page/7189407,Book,Deuxième expédition antarctique francaise (1908-1910)  Sciences naturelles : documents scientifiques,Paris,Masson,1912,"Charcot, Jean,      1867 -1936",Echinodermes[...]=[v.5]:[fasc.1],French,Page 249
https://www.biodiversitylibrary.org/page/43069115,Book,"Echinoderma of the Indian Museum ... . Collected by the Royal Indian Marine Survey ship Investigator. ...  ",Calcutta,Printed by order of the Trustees of the Indian Museum,1912,"Indian Museum.       ",pt.7-8=Crinoidea;Echinoidea 1 (1912-1914),English,Page 88
https://www.biodiversitylibrary.org/page/12037373,Book,"Echinoderma of the Indian Museum ... . Collected by the Royal Indian Marine Survey ship Investigator. ...  ",Calcutta,Printed by order of the Trustees of the Indian Museum,1914,"Indian Museum.       ",pt.8=Echinoidea 1 (1914),English,Page 88
https://www.biodiversitylibrary.org/page/12037455,Book,"Echinoderma of the Indian Museum ... . Collected by the Royal Indian Marine Survey ship Investigator. ...  ",Calcutta,Printed by order of the Trustees of the Indian Museum,1914,"Indian Museum.       ",pt.8=Echinoidea 1 (1914),English,Page 170
https://www.biodiversitylibrary.org/page/60817189,Book,"Echinodermes (Echinodermata) ...  ",Petrograd,,1923,"Dʹi︠a︡konov, A. M.     (Aleksandr Mikhaĭlovich), 1886 -1956",v.1:1,French,Page 65
https://www.biodiversitylibrary.org/page/60817184,Book,"Echinodermes (Echinodermata) ...  ",Petrograd,,1923,"Dʹi︠a︡konov, A. M.     (Aleksandr Mikhaĭlovich), 1886 -1956",v.1:1,French,Page 60
https://www.biodiversitylibrary.org/page/50327515,Journal,"The Echinoderms newsletter  ",Washington,"Dept. of Invertebrate Zoology (Echinoderms), National Museum of Natural History, Smithsonian Institution",1995,"National Museum of Natural History (U.S.).  Department of Invertebrate Zoology (Echinoderms)     ",no.20 (1995),English,Page 86
https://www.biodiversitylibrary.org/page/12101136,Book,"Echinoidea Pt. I-II ",Copenhagen,Printed by Bianco Luno,1903,"Mortensen, Theodor,      1868 -1952",,Danish,
https://www.biodiversitylibrary.org/page/12101067,Book,"Echinoidea Pt. I-II ",Copenhagen,Printed by Bianco Luno,1903,"Mortensen, Theodor,      1868 -1952",,Danish,Page 186
https://www.biodiversitylibrary.org/page/12101075,Book,"Echinoidea Pt. I-II ",Copenhagen,Printed by Bianco Luno,1903,"Mortensen, Theodor,      1868 -1952",,Danish,Page 194
https://www.biodiversitylibrary.org/page/12101132,Book,"Echinoidea Pt. I-II ",Copenhagen,Printed by Bianco Luno,1903,"Mortensen, Theodor,      1868 -1952",,Danish,
https://www.biodiversitylibrary.org/page/12101135,Book,"Echinoidea Pt. I-II ",Copenhagen,Printed by Bianco Luno,1903,"Mortensen, Theodor,      1868 -1952",,Danish,
https://www.biodiversitylibrary.org/page/12100880,Book,"Echinoidea Pt. I-II ",Copenhagen,Printed by Bianco Luno,1903,"Mortensen, Theodor,      1868 -1952",,Danish,
https://www.biodiversitylibrary.org/page/12100989,Book,"Echinoidea Pt. I-II ",Copenhagen,Printed by Bianco Luno,1903,"Mortensen, Theodor,      1868 -1952",,Danish,Page 108
https://www.biodiversitylibrary.org/page/12101062,Book,"Echinoidea Pt. I-II ",Copenhagen,Printed by Bianco Luno,1903,"Mortensen, Theodor,      1868 -1952",,Danish,Page 181
https://www.biodiversitylibrary.org/page/12101068,Book,"Echinoidea Pt. I-II ",Copenhagen,Printed by Bianco Luno,1903,"Mortensen, Theodor,      1868 -1952",,Danish,Page 187
https://www.biodiversitylibrary.org/page/12101071,Book,"Echinoidea Pt. I-II ",Copenhagen,Printed by Bianco Luno,1903,"Mortensen, Theodor,      1868 -1952",,Danish,Page 190
https://www.biodiversitylibrary.org/page/12101028,Book,"Echinoidea Pt. I-II ",Copenhagen,Printed by Bianco Luno,1903,"Mortensen, Theodor,      1868 -1952",,Danish,Page 147
https://www.biodiversitylibrary.org/page/12101063,Book,"Echinoidea Pt. I-II ",Copenhagen,Printed by Bianco Luno,1903,"Mortensen, Theodor,      1868 -1952",,Danish,Page 182
https://www.biodiversitylibrary.org/page/12101083,Book,"Echinoidea Pt. I-II ",Copenhagen,Printed by Bianco Luno,1903,"Mortensen, Theodor,      1868 -1952",,Danish,
https://www.biodiversitylibrary.org/page/12101070,Book,"Echinoidea Pt. I-II ",Copenhagen,Printed by Bianco Luno,1903,"Mortensen, Theodor,      1868 -1952",,Danish,Page 189
https://www.biodiversitylibrary.org/page/12101131,Book,"Echinoidea Pt. I-II ",Copenhagen,Printed by Bianco Luno,1903,"Mortensen, Theodor,      1868 -1952",,Danish,
https://www.biodiversitylibrary.org/page/3845232,Book,"An ecological characterization of Coastal Maine (north and east of Cape Elizabeth)  ","Newton Corner, Mass","Department of the Interior, U.S. Fish and Wildlife Service, Northeast Region",1980,"U.S. Fish and Wildlife Service       ",4,English,
https://www.biodiversitylibrary.org/page/3131152,Journal,"Fishery bulletin  ","Washington, D.C",The Service,1973,"United States.  National Oceanic and Atmospheric Administration.     ",v.71 (1973),English,Page 6
https://www.biodiversitylibrary.org/page/3131332,Journal,"Fishery bulletin  ","Washington, D.C",The Service,1973,"United States.  National Oceanic and Atmospheric Administration.     ",v.71 (1973),English,Page 7
https://www.biodiversitylibrary.org/page/3131331,Journal,"Fishery bulletin  ","Washington, D.C",The Service,1973,"United States.  National Oceanic and Atmospheric Administration.     ",v.71 (1973),English,Page 5
https://www.biodiversitylibrary.org/page/3131153,Journal,"Fishery bulletin  ","Washington, D.C",The Service,1973,"United States.  National Oceanic and Atmospheric Administration.     ",v.71 (1973),English,Page 8
https://www.biodiversitylibrary.org/page/31675460,Book,"Georges Bank benthic infauna monitoring program : final report for first year of sampling (July, 1981 - May, 1982)  ","Washington, D.C","Prepared for U.S. Dept. of the Interior, Minerals Management Service by Batelle New England Research Laboratory and Woods Hole Oceanographic Institution",1983,"Woods Hole Oceanographic Institution.       ",,English,
https://www.biodiversitylibrary.org/page/31981376,Book,"Georges Bank benthic infauna monitoring program : final report for second year of sampling (July, 1982-May, 1983)  ","Washington, D.C","Prepared for U.S. Dept. of Interior, Minerals Management Service by Battelle New England Research Laboratory and Woods Hole Oceanographic Institution",1984,"Woods Hole Oceanographic Institution.       ",,English,
https://www.biodiversitylibrary.org/page/6277625,Book,"Handbook of the echinoderms of the British Isles  ",London,Oxford university Press,1927,"Mortensen, Theodor,      1868 -1952",,English,Page 325
https://www.biodiversitylibrary.org/page/6277626,Book,"Handbook of the echinoderms of the British Isles  ",London,Oxford university Press,1927,"Mortensen, Theodor,      1868 -1952",,English,Page 326
