﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/30363071,Journal,"Atti della Società dei naturalisti e matematici di Modena  ",Modena,Società Tipografica Editrice Modenese - Mucchi,1888,"Società dei naturalisti e matematici di Modena.       ",ser.3:v.7 (1888) [Memorie],Italian,Page 22
https://www.biodiversitylibrary.org/page/36274053,Journal,"Berichte der Deutschen Botanischen Gesellschaft  ",Berlin,Gebrüder Borntræger,1886,"Deutsche Botanische Gesellschaft.       ",v. 4 (1886),German,
https://www.biodiversitylibrary.org/page/39585140,Book,"Bibliography of cultivated trees and shrubs hardy in the cooler temperate regions of the Northern Hemisphere  ","Jamaica Plain, Mass",Arnold Arboretum of Harvard Univ,1949,"Rehder, Alfred,      1863 -1949",,English,Page 347
https://www.biodiversitylibrary.org/page/42822117,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1907,"Engler, Adolf,      1844 -1930",Bd.40 (1908),German,Page 214
https://www.biodiversitylibrary.org/page/42822120,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1907,"Engler, Adolf,      1844 -1930",Bd.40 (1908),German,Page 217
https://www.biodiversitylibrary.org/page/10532476,Book,"Conspectus florae Graecae  ",Lipsiae,Sumptibus Guilelmi Engelmann,1901,"Halácsy, Eugen v.,      1842 -1913",v.1,Latin,Page 49
https://www.biodiversitylibrary.org/page/10520837,Book,"Enumeratio plantarum in Banatu Temesiensi sponte crescentium et frequentius cultarum  ",Vindobonae,Typis C. Ueberreuter,1858,"Heuffel, Johann,      1800 -1857",1858,Latin,Page 66
https://www.biodiversitylibrary.org/page/36077401,Book,"Die flora der Schweiz : mit besonderer berücksichtigung ihrer vertheilung nach allgemein physischen und geologischen momenten  ",Leipzig,Verlagsbureau,1847,"Moritzi, Alexander,      1806 -1850",,German,Page 39
https://www.biodiversitylibrary.org/page/18706998,Book,"The flora of British India  ",London,L. Reeve,1890,"Hooker, Joseph Dalton,      1817 -1911",v.5 (1890),English,Page 40
https://www.biodiversitylibrary.org/page/30255443,Journal,"Flora of the U.S.S.R  ","[Springfield, Va",Israel Program for Scientific Translations,1968,"Botanicheskiĭ institut (Akademii︠a︡ nauk SSSR)       ",v.10 (1971),English,Page 65
https://www.biodiversitylibrary.org/page/18092860,Book,"Flora Orientalis : sive, Enumeratio plantarum in Oriente a Graecia et Aegypto ad Indiae fines hucusque observatarum  ",Basileae,H. Georg,1867,"Boissier, Edmond,      1810 -1885",1,Latin,Page 136
https://www.biodiversitylibrary.org/page/18092858,Book,"Flora Orientalis : sive, Enumeratio plantarum in Oriente a Graecia et Aegypto ad Indiae fines hucusque observatarum  ",Basileae,H. Georg,1867,"Boissier, Edmond,      1810 -1885",1,Latin,Page 134
https://www.biodiversitylibrary.org/page/10568827,Book,"Flora padovana; ossia, Prospetto floristico e fitogeografico delle piante vascolari indigene inselvatichite o largamente coltivate crescenti nella provincia di Padova; con notizie storico-bibliografiche sulle fonti della flora ed illustrata da 20 tavole  ",Padova,Prem. Soc. coop. tip,1909,"Béguinot, Augusto,      1875 -1940",,Italian,Page 354
https://www.biodiversitylibrary.org/page/12413377,Book,"Flora von Neu-Vorpommern und den Inseln Rügen und Usedom  ",Leipzig,W. Engelmann,1869,"Marsson, Theodor Friedrich,      1816 -1892",,German,Page 29
https://www.biodiversitylibrary.org/page/42463072,Book,"Index Kewensis plantarum phanerogamarum : nomina et synonym omnium generum et specierum a linnaeo usque as annum MDCCLXXXV complectans nomine recepro auctore patria unicuique planta subjectis : sumptibus beati Caroli Roberti Darwin ductu et consilio Josephi D. Hooker Tomus 1-2 = Index Kewensis : an enumeration of the genera and species of flowering plants from the time of Linnaeus to the year 1885 inclusive together with their authors names, the works in which they were first published, their native countries and thei ",Oxford,Clarendon Press,1893,"Hooker, Joseph Dalton,      1817 -1911",Vol. 2 pt. 1,English,Page 400
https://www.biodiversitylibrary.org/page/3277169,Book,"Introducción al estudio de la flórula de micromicetos de Cataluña  ",Barcelona,Museo Martorell,1917,"Gonzáles Fragoso, R.      1862 -1928",,Spanish,Page 186
https://www.biodiversitylibrary.org/page/391555,Book,"Nomenclator botanicus, seu, Synonymia plantarum universalis :enumerans ordine alphabetico nomina atque synonyma, tum generica tum specifica, et a Linnaeo et a recentioribus de re botanica scriptoribus plantis phanerogamis imposita  ",Stuttgartiae ;||Tubingae,typis et sumptibus J.G. Cottae,1840,"Steudel, Ernst Gottlieb,      1783 -1856",v.1-2,Latin,Page 331
https://www.biodiversitylibrary.org/page/18697118,Journal,"Das Pflanzenreich :regni vegetablilis conspectus  ",Leipzig,W. Engelmann,1920,"Engler, Adolf,      1844 -1930",Heft 72 (1920),German,Page 27
https://www.biodiversitylibrary.org/page/18697119,Journal,"Das Pflanzenreich :regni vegetablilis conspectus  ",Leipzig,W. Engelmann,1920,"Engler, Adolf,      1844 -1930",Heft 72 (1920),German,Page 28
https://www.biodiversitylibrary.org/page/18697122,Journal,"Das Pflanzenreich :regni vegetablilis conspectus  ",Leipzig,W. Engelmann,1920,"Engler, Adolf,      1844 -1930",Heft 72 (1920),German,Page 31
https://www.biodiversitylibrary.org/page/42857335,Journal,"Verhandlungen der Kaiserlich-Königlichen Zoologisch-Botanischen Gesellschaft in Wien  ",Wien,Kaiserlich-Königliche Zoologisch-Botanische Gesellschaft in Wien,1867,"Zoologisch-Botanische Gesellschaft in Wien.       ",Bd.17 (1867),German,Page 8
https://www.biodiversitylibrary.org/page/33916432,Journal,"Verhandlungen des Botanischen Vereins für die Provinz Brandenburg und die Angrenzenden Länder  ",Berlin,Kommissions-Verlag von R. Gaertner,1863,"Botanischer Verein für die Provinz Brandenburg und die Angrenzenden Länder.       ",Jahrg.5-6 1863-1864,German,Page 222
