﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31151676,Journal,Journal of the New York Botanical Garden,"Lancaster, Pa",Published for the Garden by the New Era Printing Co,1910,"New York Botanical Garden       ",v. 11-12 (1910-1911),English,Page 54
https://www.biodiversitylibrary.org/page/751727,Journal,North American flora,[New York],New York Botanical Garden,1907-1916,"New York Botanical Garden       ",v. 9 (1907-16),English,Page 38
https://www.biodiversitylibrary.org/page/31908368,Book,Northern Polypores,New York,Murrill,1914,"Murrill, William A.,      1869 -1957",,English,Page 60
https://www.biodiversitylibrary.org/page/17211697,Book,Northern polypores,New York,The author,1914,"Murrill, William A.,      1869 -1957",,English,Page 17
https://www.biodiversitylibrary.org/page/1271067,Book,Northern polypores,New York,The author,1914,"Murrill, William A.,      1869 -1957",,English,Page 17
https://www.biodiversitylibrary.org/page/1271103,Book,Northern polypores,New York,The author,1914,"Murrill, William A.,      1869 -1957",,English,Page 60
https://www.biodiversitylibrary.org/page/7456349,Journal,Occasional papers of the Farlow Herbarium of Cryptogamic Botany,"Cambridge, Mass","Harvard University, Farlow Herbarium of Cryptogamic Botany",1983,"Farlow Reference Library and Herbarium.       ",no. 18 1983,English,Page 35
https://www.biodiversitylibrary.org/page/2901245,Journal,The Ohio journal of science,"Columbus, Ohio",Ohio Academy of Science,1909,"Ohio Academy of Science.       ",v. 10-12 (1909-1912),English,Page 357
https://www.biodiversitylibrary.org/page/50308019,Journal,The Ohio naturalist,"Columbus, Ohio",Biological Club of the Ohio State University,1911,"Ohio Academy of Science.       ",v.10-12 (1909-1912),English,Page 357
https://www.biodiversitylibrary.org/page/53648873,Book,Platanaceae through Myricaceae of New York State,"Albany, N.Y","University of the State of New York, State Education Dept",1988,"Mitchell, Richard S.,      1938 -",no.464 (1988),English,Page 71
https://www.biodiversitylibrary.org/page/51693023,Journal,Report of the Michigan Academy of Science,"Lansing, Mich",The Academy,1911,"Michigan Academy of Science.  Council.     ",13th (1911),English,Page 233
https://www.biodiversitylibrary.org/page/32101352,Journal,Torreya,"Burlington, Vt",Torrey Botanical Club,1908,"Torrey Botanical Club.       ",v.8 1908,English,Page 16
https://www.biodiversitylibrary.org/page/45607395,Book,The Whole fungus : the sexual-asexual synthesis,Ottawa,Published by National Museum of Natural Sciences and National Museums of Canada,1979,"Kendrick, Bryce.       ",v.2 (1979),English,Page 519
https://www.biodiversitylibrary.org/page/45607404,Book,The Whole fungus : the sexual-asexual synthesis,Ottawa,Published by National Museum of Natural Sciences and National Museums of Canada,1979,"Kendrick, Bryce.       ",v.2 (1979),English,Page 528
