﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/40737756,Journal,"The American naturalist  ","Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1900,"American Society of Naturalists.       ",v.34=no.397-408 (1900),English,Page 668
https://www.biodiversitylibrary.org/page/22129952,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1916,,ser.8:v.18=no.103-108 (1916) [Lacks:Pl.III],English,Page 377
https://www.biodiversitylibrary.org/page/6562857,Journal,"L'Année biologique  ",Paris,Masson,1905,"Fédération des sociétés françaises de sciences naturelles.  Office central de faunistique.     ",10 (1905),French,Page 353
https://www.biodiversitylibrary.org/page/13692909,Book,"Antarctic fishes of the Scottish National Antarctic expedition  ",Edinburg,Robert Grant & Son,1913,"Regan, C. Tate     (Charles Tate), 1878 -1943",,English,Page 288
https://www.biodiversitylibrary.org/page/37581247,Book,"The Antarctic manual for the use of the expedition of 1901  ",London,Royal Geographical Society,1901,"Royal Geographical Society (Great Britain)       ",,English,
https://www.biodiversitylibrary.org/page/37581586,Book,"The Antarctic manual for the use of the expedition of 1901  ",London,Royal Geographical Society,1901,"Royal Geographical Society (Great Britain)       ",,English,
https://www.biodiversitylibrary.org/page/15074751,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1905,,Jahrg.71:Bd.1-2:Heft.1 (1905),German,Page 14
https://www.biodiversitylibrary.org/page/15075765,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1906,,Jahrg.72:Bd.1-2:heft.1 (1906),German,Page 18
https://www.biodiversitylibrary.org/page/45339454,Journal,"Bibliographia zoologica  ",Leipzig,Wilhelm Engelmann,1900,"Concilium Bibliographicum.       ",v.5 (1900),Multiple,Page 221
https://www.biodiversitylibrary.org/page/44818568,Journal,"Bonner zoologische Monographien  ",Bonn,Zoologisches Forschungsinstitut und Museum Alexander Koenig,2007,,nr.54 (2007),German,Page 76
https://www.biodiversitylibrary.org/page/61858987,Journal,"Bulletin de la Classe des sciences  ",Bruxelles,Palais des Académies,1900,"Académie royale des sciences, des lettres et des beaux-arts de Belgique.  Classe des sciences.     ",1900=[ser.4 t.2],French,Page 200
https://www.biodiversitylibrary.org/page/61858808,Journal,"Bulletin de la Classe des sciences  ",Bruxelles,Palais des Académies,1900,"Académie royale des sciences, des lettres et des beaux-arts de Belgique.  Classe des sciences.     ",1900=[ser.4 t.2],French,Page 25
https://www.biodiversitylibrary.org/page/61858924,Journal,"Bulletin de la Classe des sciences  ",Bruxelles,Palais des Académies,1900,"Académie royale des sciences, des lettres et des beaux-arts de Belgique.  Classe des sciences.     ",1900=[ser.4 t.2],French,Page 137
https://www.biodiversitylibrary.org/page/61859110,Journal,"Bulletin de la Classe des sciences  ",Bruxelles,Palais des Académies,1900,"Académie royale des sciences, des lettres et des beaux-arts de Belgique.  Classe des sciences.     ",1900=[ser.4 t.2],French,Page 321
https://www.biodiversitylibrary.org/page/61859493,Journal,"Bulletin de la Classe des sciences  ",Bruxelles,Palais des Académies,1900,"Académie royale des sciences, des lettres et des beaux-arts de Belgique.  Classe des sciences.     ",1900=[ser.4 t.2],French,Page 1138
https://www.biodiversitylibrary.org/page/61859499,Journal,"Bulletin de la Classe des sciences  ",Bruxelles,Palais des Académies,1900,"Académie royale des sciences, des lettres et des beaux-arts de Belgique.  Classe des sciences.     ",1900=[ser.4 t.2],French,Page 1144
https://www.biodiversitylibrary.org/page/61858917,Journal,"Bulletin de la Classe des sciences  ",Bruxelles,Palais des Académies,1900,"Académie royale des sciences, des lettres et des beaux-arts de Belgique.  Classe des sciences.     ",1900=[ser.4 t.2],French,Page 130
https://www.biodiversitylibrary.org/page/61858920,Journal,"Bulletin de la Classe des sciences  ",Bruxelles,Palais des Académies,1900,"Académie royale des sciences, des lettres et des beaux-arts de Belgique.  Classe des sciences.     ",1900=[ser.4 t.2],French,Page 133
https://www.biodiversitylibrary.org/page/61858923,Journal,"Bulletin de la Classe des sciences  ",Bruxelles,Palais des Académies,1900,"Académie royale des sciences, des lettres et des beaux-arts de Belgique.  Classe des sciences.     ",1900=[ser.4 t.2],French,Page 136
https://www.biodiversitylibrary.org/page/61858981,Journal,"Bulletin de la Classe des sciences  ",Bruxelles,Palais des Académies,1900,"Académie royale des sciences, des lettres et des beaux-arts de Belgique.  Classe des sciences.     ",1900=[ser.4 t.2],French,Page 194
https://www.biodiversitylibrary.org/page/61859480,Journal,"Bulletin de la Classe des sciences  ",Bruxelles,Palais des Académies,1900,"Académie royale des sciences, des lettres et des beaux-arts de Belgique.  Classe des sciences.     ",1900=[ser.4 t.2],French,Page 1125
https://www.biodiversitylibrary.org/page/61858915,Journal,"Bulletin de la Classe des sciences  ",Bruxelles,Palais des Académies,1900,"Académie royale des sciences, des lettres et des beaux-arts de Belgique.  Classe des sciences.     ",1900=[ser.4 t.2],French,Page 128
https://www.biodiversitylibrary.org/page/61858930,Journal,"Bulletin de la Classe des sciences  ",Bruxelles,Palais des Académies,1900,"Académie royale des sciences, des lettres et des beaux-arts de Belgique.  Classe des sciences.     ",1900=[ser.4 t.2],French,Page 143
https://www.biodiversitylibrary.org/page/61859116,Journal,"Bulletin de la Classe des sciences  ",Bruxelles,Palais des Académies,1900,"Académie royale des sciences, des lettres et des beaux-arts de Belgique.  Classe des sciences.     ",1900=[ser.4 t.2],French,Page 327
https://www.biodiversitylibrary.org/page/61858986,Journal,"Bulletin de la Classe des sciences  ",Bruxelles,Palais des Académies,1900,"Académie royale des sciences, des lettres et des beaux-arts de Belgique.  Classe des sciences.     ",1900=[ser.4 t.2],French,Page 199
