﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/33509842,Journal,"Beihefte zum botanischen Centralblatt. Erste Abteilung, Anatomie, Histologie, Morphologie und Physiologie der Pflanzen",Leipzig,Verlag von G. Thiem,1909,,Bd.26:Abt.1-2 (1909-1910),German,Page 172
https://www.biodiversitylibrary.org/page/44174090,Journal,Bulletin de la Société impériale des naturalistes de Moscou,Moscou,Société impériale des naturalistes de Moscou,1860,"Moskovskoe obshchestvo liubitelei prirody.       ",t.33:no.1-4 (1860),French,Page 526
https://www.biodiversitylibrary.org/page/2328948,Journal,Bulletin of the British Museum (Natural History) Entomology,London,The Museum,1971,"British Museum (Natural History)       ",v.26 (1971-1972),English,Page 54
https://www.biodiversitylibrary.org/page/357572,Book,The flora of British India,London,L. Reeve,1879,"Hooker, Joseph Dalton,      1817 -1911",v.2 (1879),English,Page 354
https://www.biodiversitylibrary.org/page/18704992,Book,The flora of British India,London,L. Reeve,1879,"Hooker, Joseph Dalton,      1817 -1911",v.2 (1879),English,Page 354
https://www.biodiversitylibrary.org/page/13631355,Book,The Illustrated dictionary of gardening : a practical and scientific encyclopaedia of horticulture for gardeners and botanists,London,L. Upcott Gill,1887,"Nicholson, George,      1847 -1908",division 6,English,Page 218
https://www.biodiversitylibrary.org/page/45787814,Journal,"Index seminum, quae Hortus Botanicus Imperialis Petropolitanus pro mutua commutatione offert : accedunt Animadversiones botanicae nonnullae",[Petropoli],Hortus,1845-1869,"Meyer, Carl Anton,      1795 -1855",1845-1869 + Suppl.,Latin,Page 67
https://www.biodiversitylibrary.org/page/7152611,Journal,"The journal of the College of Science, Imperial University of Tokyo, Japan = Tokyo Teikoku Daigaku kiyo. Rika","Tokyo, Japan",The University,1913,"Tokyo Teikoku Daigaku.  Rigakubu.     ",v. 34 (1913-1916),English,Page 184
https://www.biodiversitylibrary.org/page/13626532,Journal,Meddelelser om Grønland,København,C. A. Reitzels Forlag,1890,"Denmark.  Kommissionen for ledelsen af de geologiske og geografiske undersøgelser i Grønland.     ",3 Hefte (1890),English,Page 439
https://www.biodiversitylibrary.org/page/37113606,Journal,Mémoires présentés à l'Académie impériale des Sciences de St. Petersbourg par divers Savans et dans ses assemblées,St. Petersbourg,,1833,"Imperatorskai︠a︡ akademīi︠a︡ nauk (Russia)       ",t.2 (1833-1835),,Page 532
https://www.biodiversitylibrary.org/page/6610561,Journal,Neue allgemeine deutsche Garten- und Blumenzeitung,Hamburg,G. Heubel's Buch- und Kunsthandlung,1851,"Mettler, Rudolph.       ",v.7 (1851),German,Page 246
https://www.biodiversitylibrary.org/page/392463,Book,"Nomenclator botanicus, seu, Synonymia plantarum universalis :enumerans ordine alphabetico nomina atque synonyma, tum generica tum specifica, et a Linnaeo et a recentioribus de re botanica scriptoribus plantis phanerogamis imposita",Stuttgartiae ;||Tubingae,typis et sumptibus J.G. Cottae,1841,"Steudel, Ernst Gottlieb,      1783 -1856",v.1-2,Latin,Page 386
https://www.biodiversitylibrary.org/page/37935750,Book,"Report of the Second Norwegian Arctic expedition in the ""Fram"" 1898-1902 ...",Kristiania,In commission by T. O. Brøgger,1907,"Norske videnskaps-akademi i Oslo.       ",v.1 (1907),English,
https://www.biodiversitylibrary.org/page/37935752,Book,"Report of the Second Norwegian Arctic expedition in the ""Fram"" 1898-1902 ...",Kristiania,In commission by T. O. Brøgger,1907,"Norske videnskaps-akademi i Oslo.       ",v.1 (1907),English,
https://www.biodiversitylibrary.org/page/955866,Book,"Report of the Second Norwegian Arctic Expedition in the ""Fram,"" 1898-1902",Kristiania,In commission by T.O. Brøgger,1911,"Norske videnskaps-akademi i Oslo.       ",3,English,Page 33
https://www.biodiversitylibrary.org/page/23525650,Book,"Report of the second Norwegian Arctic Expedition in the ""Fram"", 1898-1902. Published by Videnskabs-selskabet i Kristiania, at the expense of the Fridjof Nansen Fund for the Advancement of Science",Kristiania,T.O. Brøgger,1907,"Norske videnskaps-akademi i Oslo.       ",3,English,
https://www.biodiversitylibrary.org/page/23464120,Book,"Report of the Second Norwegian Arctic Expedition in the ""Fram,"" 1898-1902",Kristiania,In commission by T.O. Brøgger,1907,"Norske videnskaps-akademi i Oslo.       ",3,English,Page 33
https://www.biodiversitylibrary.org/page/38418219,Book,"Report of the Second Norwegian Arctic expedition in the ""Fram"" 1898-1902 ...",Kristiania,In commission by T. O. Brøgger,1911,"Norske videnskaps-akademi i Oslo.       ",v.3 (1911),English,
https://www.biodiversitylibrary.org/page/7416336,Book,The vascular plants in the flora of Ellesmereland,Kristiania,Videnskabs-selskabet i Kristiania,1906,"Simmons, Herman Georg,      1866 -1943",,English,Page 50
https://www.biodiversitylibrary.org/page/7416338,Book,The vascular plants in the flora of Ellesmereland,Kristiania,Videnskabs-selskabet i Kristiania,1906,"Simmons, Herman Georg,      1866 -1943",,English,Page 52
https://www.biodiversitylibrary.org/page/28716419,Book,Verzeichniss der im Jahre 1832 im östlichen Theile des Altai-Gebirges gesammelten Pflanzen. Ein Supplement zur Flora Altaica,St. Petersburg,Kaiserliche Acad. der Wissenschaften,1836,"Ledebour, Carl Friedrich von,      1785 -1851",,German,Page 554
