﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/56137504,Journal,"Adansonia  ",Paris,Ed. scientifiques du Muséum,1998,"Muséum national d'histoire naturelle (France)       ",ser.4:v.20:no.1 (1998),French,p. 180
https://www.biodiversitylibrary.org/page/56137502,Journal,"Adansonia  ",Paris,Ed. scientifiques du Muséum,1998,"Muséum national d'histoire naturelle (France)       ",ser.4:v.20:no.1 (1998),French,p. 178
https://www.biodiversitylibrary.org/page/56137505,Journal,"Adansonia  ",Paris,Ed. scientifiques du Muséum,1998,"Muséum national d'histoire naturelle (France)       ",ser.4:v.20:no.1 (1998),French,p. 181
https://www.biodiversitylibrary.org/page/56137503,Journal,"Adansonia  ",Paris,Ed. scientifiques du Muséum,1998,"Muséum national d'histoire naturelle (France)       ",ser.4:v.20:no.1 (1998),French,p. 179
https://www.biodiversitylibrary.org/page/56137506,Journal,"Adansonia  ",Paris,Ed. scientifiques du Muséum,1998,"Muséum national d'histoire naturelle (France)       ",ser.4:v.20:no.1 (1998),French,p. 182
https://www.biodiversitylibrary.org/page/56137497,Journal,"Adansonia  ",Paris,Ed. scientifiques du Muséum,1998,"Muséum national d'histoire naturelle (France)       ",ser.4:v.20:no.1 (1998),French,p. 173
https://www.biodiversitylibrary.org/page/56137510,Journal,"Adansonia  ",Paris,Ed. scientifiques du Muséum,1998,"Muséum national d'histoire naturelle (France)       ",ser.4:v.20:no.1 (1998),French,p. 186
https://www.biodiversitylibrary.org/page/59837819,Journal,"Adansonia  ",Paris,"Muséum d'histoire naturelle, Laboratoire de Phanérogamie",1974,"Muséum national d'histoire naturelle (France)       ",nouv. sér.:t.14:fasc.3 (1974),French,p. 316
https://www.biodiversitylibrary.org/page/59837825,Journal,"Adansonia  ",Paris,"Muséum d'histoire naturelle, Laboratoire de Phanérogamie",1974,"Muséum national d'histoire naturelle (France)       ",nouv. sér.:t.14:fasc.3 (1974),French,p. 320
https://www.biodiversitylibrary.org/page/59837841,Journal,"Adansonia  ",Paris,"Muséum d'histoire naturelle, Laboratoire de Phanérogamie",1974,"Muséum national d'histoire naturelle (France)       ",nouv. sér.:t.14:fasc.3 (1974),French,p. 334
https://www.biodiversitylibrary.org/page/59837827,Journal,"Adansonia  ",Paris,"Muséum d'histoire naturelle, Laboratoire de Phanérogamie",1974,"Muséum national d'histoire naturelle (France)       ",nouv. sér.:t.14:fasc.3 (1974),French,p. 322
https://www.biodiversitylibrary.org/page/52187840,Journal,"Bulletin du Muséum national d'histoire naturelle  ",Paris,Imprimerie nationale,1934,"Muséum national d'histoire naturelle (France)       ",ser.2:t.6 (1934),French,Page 463
https://www.biodiversitylibrary.org/page/52187561,Journal,"Bulletin du Muséum national d'histoire naturelle  ",Paris,Imprimerie nationale,1934,"Muséum national d'histoire naturelle (France)       ",ser.2:t.6 (1934),French,Page 200
https://www.biodiversitylibrary.org/page/54154341,Journal,"Bulletin du Muséum national d'histoire naturelle  ",Paris,Imprimerie nationale,1944,"Muséum national d'histoire naturelle (France)       ",ser.2:t.16 (1944),French,p. 349
https://www.biodiversitylibrary.org/page/54382963,Journal,"Bulletin du Muséum national d'histoire naturelle  ",Paris,Imprimerie nationale,1949,"Muséum national d'histoire naturelle (France)       ",ser.2:t.21 (1949),French,p. 379
https://www.biodiversitylibrary.org/page/54516427,Journal,"Bulletin du Muséum national d'histoire naturelle  ",Paris,Imprimerie nationale,1951,"Muséum national d'histoire naturelle (France)       ",ser.2:t.23 (1951),French,p. 540
https://www.biodiversitylibrary.org/page/54795421,Journal,"Bulletin du Muséum national d'histoire naturelle  ",Paris,Imprimerie nationale,1955,"Muséum national d'histoire naturelle (France)       ",ser.2:t.27 (1955),French,p. 329
https://www.biodiversitylibrary.org/page/54851751,Journal,"Bulletin du Muséum national d'histoire naturelle  ",Paris,Imprimerie nationale,1957,"Muséum national d'histoire naturelle (France)       ",ser.2:t.29 (1957),French,p. 183
https://www.biodiversitylibrary.org/page/57582630,Journal,"European Journal of Taxonomy  ",Paris,MNHN,2016,"Institut royal des sciences naturelles de Belgique.       ",no.230 (2016),English,p. 28
https://www.biodiversitylibrary.org/page/57582628,Journal,"European Journal of Taxonomy  ",Paris,MNHN,2016,"Institut royal des sciences naturelles de Belgique.       ",no.230 (2016),English,p. 26
https://www.biodiversitylibrary.org/page/6463332,Journal,"Notulae systematicae  ",Paris,J. Dumoulin,1920-1936,"Laboratoire de phanérogamie (Muséum national d'histoire naturelle)       ",v.4-5(1920-1935),French,Page 16
https://www.biodiversitylibrary.org/page/6463621,Journal,"Notulae systematicae  ",Paris,J. Dumoulin,1920-1936,"Laboratoire de phanérogamie (Muséum national d'histoire naturelle)       ",v.4-5(1920-1935),French,Page 298
https://www.biodiversitylibrary.org/page/62510571,Journal,"Telopea: Journal of plant systematics  ",Sydney,Royal Botanic Garden Sydney,2021,"National Herbarium of New South Wales,       ",v.24 (2021),English,Page 102
