﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/53671348,Book,"Dr. Schlechter's Hoya species  ",Fresno CA,D. Kloppenburg,1993,"Schlechter, Rudolf,      1872 -1925",,English,Page 58
https://www.biodiversitylibrary.org/page/53671349,Book,"Dr. Schlechter's Hoya species  ",Fresno CA,D. Kloppenburg,1993,"Schlechter, Rudolf,      1872 -1925",,English,Page 59
https://www.biodiversitylibrary.org/page/56622743,Journal,"The Gardens' bulletin, Singapore  ",Singapore,Govt. Print. Off. [etc.],2017,,v.69:no.1 (2017),English,42
https://www.biodiversitylibrary.org/page/56622762,Journal,"The Gardens' bulletin, Singapore  ",Singapore,Govt. Print. Off. [etc.],2017,,v.69:no.1 (2017),English,61
https://www.biodiversitylibrary.org/page/56622761,Journal,"The Gardens' bulletin, Singapore  ",Singapore,Govt. Print. Off. [etc.],2017,,v.69:no.1 (2017),English,60
https://www.biodiversitylibrary.org/page/52851308,Journal,"Hoya new  ","[Fresno, CA?]",Robert Dale Kloppenburg,2014,"Kloppenburg, Dale       ",v.3:no.1 (2014),English,Page 9
https://www.biodiversitylibrary.org/page/52851312,Journal,"Hoya new  ","[Fresno, CA?]",Robert Dale Kloppenburg,2014,"Kloppenburg, Dale       ",v.3:no.1 (2014),English,Page 13
https://www.biodiversitylibrary.org/page/52851310,Journal,"Hoya new  ","[Fresno, CA?]",Robert Dale Kloppenburg,2014,"Kloppenburg, Dale       ",v.3:no.1 (2014),English,Page 11
https://www.biodiversitylibrary.org/page/52851313,Journal,"Hoya new  ","[Fresno, CA?]",Robert Dale Kloppenburg,2014,"Kloppenburg, Dale       ",v.3:no.1 (2014),English,Page 14
https://www.biodiversitylibrary.org/page/52851307,Journal,"Hoya new  ","[Fresno, CA?]",Robert Dale Kloppenburg,2014,"Kloppenburg, Dale       ",v.3:no.1 (2014),English,Page 8
https://www.biodiversitylibrary.org/page/52851311,Journal,"Hoya new  ","[Fresno, CA?]",Robert Dale Kloppenburg,2014,"Kloppenburg, Dale       ",v.3:no.1 (2014),English,Page 12
https://www.biodiversitylibrary.org/page/52851314,Journal,"Hoya new  ","[Fresno, CA?]",Robert Dale Kloppenburg,2014,"Kloppenburg, Dale       ",v.3:no.1 (2014),English,Page 15
https://www.biodiversitylibrary.org/page/53478415,Journal,"Hoya new  ","[Fresno, CA?]",Robert Dale Kloppenburg,2017,"Kloppenburg, Dale       ",v.7:no.1 (2017),English,Page 223
