﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/32084598,Journal,"American fern journal  ","[Washington, etc.]",American Fern Society,1975,"American Fern Society.       ",v.64-65(1974-1975),,Page 122
https://www.biodiversitylibrary.org/page/31876589,Journal,"American fern journal  ","[Washington, etc.]",American Fern Society,1976-1977,"American Fern Society.       ",v.66-67(1976-1977),,Page 103
https://www.biodiversitylibrary.org/page/28003856,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1974,"Missouri Botanical Garden.       ",v.61 (1974),,Page 91
https://www.biodiversitylibrary.org/page/55005655,Journal,"The ASB bulletin  ","Raleigh, N.C., etc",Association of Southeastern Biologists,1983,"Association of Southeastern Biologists.       ",v.30-32 (1983-1985),English,Page 159
https://www.biodiversitylibrary.org/page/62215558,Book,"Endangered and threatened plants and animals of North Carolina : proceedings of the Symposium on Endangered and Threatened Biota of North Carolina, 1, biological concerns, Meredith College, Raleigh, November 7-8, 1975  ",Raleigh,N.C. State Museum of Natural History,1977,"North Carolina State Museum of Natural History.       ",,English,Page 140
https://www.biodiversitylibrary.org/page/62215855,Book,"Endangered and threatened plants and animals of North Carolina : proceedings of the Symposium on Endangered and Threatened Biota of North Carolina, 1, biological concerns, Meredith College, Raleigh, November 7-8, 1975  ",Raleigh,N.C. State Museum of Natural History,1977,"North Carolina State Museum of Natural History.       ",,English,Page 427
https://www.biodiversitylibrary.org/page/39008981,Journal,"The Fern gazette  ",[London],British Pteridological Society,1999,"British Pteridological Society.       ",v.15:no.8 (1999),English,Page 306
https://www.biodiversitylibrary.org/page/460685,Journal,"Hedwigia  ",Dresden,Verlag und Druck von C. Heinrich,1916,,v.57 (1916),,Page 35
https://www.biodiversitylibrary.org/page/3455832,Book,"Index filicum,sive, Enumeratio omnium generum specierumque filicum et Hydropteridum ab anno 1753 ad finem anni 1905 descriptorium : adjectis synonymis principalibus, area geographica, etc  ",Hafniae [Copenhagen],H. Hagerup,1934-1960,"Christensen, Carl,      1872 -1942",Suppl. 4 1934-60,,Page 240
https://www.biodiversitylibrary.org/page/637215,Book,"Novon a journal of botanical nomenclature from the Missouri Botanical Garden  ","St. Louis, MO",Missouri Botanical Garden,1992,"Missouri Botanical Garden.       ",v. 2 1992,English,Page 422
https://www.biodiversitylibrary.org/page/52530734,Journal,"Pteridologia : a publication of the American Fern Society  ","[Washington, D.C.]",The Society,2012,"American Fern Society.       ",no.4 (2012),English,Page 61
https://www.biodiversitylibrary.org/page/52530809,Journal,"Pteridologia : a publication of the American Fern Society  ","[Washington, D.C.]",The Society,2012,"American Fern Society.       ",no.4 (2012),English,Page 99
https://www.biodiversitylibrary.org/page/45541645,Journal,"Rapid biological inventories  ","Chicago, Ill",Field Museum,2005,"Field Museum of Natural History.  Environmental and Conservation Programs.     ",no.13 (2005),English,Page 178
https://www.biodiversitylibrary.org/page/45541648,Journal,"Rapid biological inventories  ","Chicago, Ill",Field Museum,2005,"Field Museum of Natural History.  Environmental and Conservation Programs.     ",no.13 (2005),English,
https://www.biodiversitylibrary.org/page/53721185,Journal,"Shortia : a newsletter of the Western Carolina Botanical Club  ","[Hendersonville, NC",The Club,1990,"Western Carolina Botanical Club.       ",v.12:no.1-4 (1990),English,Page 6
https://www.biodiversitylibrary.org/page/54976486,Journal,"Southeastern biology  ","Burlington, NC",Association of Southeastern Biologists,2002,"Association of Southeastern Biologists.       ",v.49:no.1 (2002),English,Page 31
https://www.biodiversitylibrary.org/page/60826749,Journal,"Telopea: Journal of plant systematics  ",Sydney,Royal Botanic Garden Sydney,2003,"National Herbarium of New South Wales,       ",v.10 (2003-2004),English,Page 108
