﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/4500648,Journal,Berichte der Schweizerischen Botanischen Gesellschaft = Bulletin de la Société botanique Suisse,[Zrich],Die Gesellschaft,1891,"Schweizerische Botanische Gesellschaft.       ",14-16,French,Page 100
https://www.biodiversitylibrary.org/page/39584778,Book,Bibliography of cultivated trees and shrubs hardy in the cooler temperate regions of the Northern Hemisphere,"Jamaica Plain, Mass",Arnold Arboretum of Harvard Univ,1949,"Rehder, Alfred,      1863 -1949",,English,Page 23
https://www.biodiversitylibrary.org/page/12945404,Book,Cryptogamic plants of the USSR. (Flora sporovykh rastenii SSSR),Jerusalem,"[Published for the National Science Foundation, Washington, D.C. by the Israel Program for Scientific Translations",1970,"Botanicheskii institut im. V.L. Komarova       ",v.4 (1970),English,Page 373
https://www.biodiversitylibrary.org/page/44571317,,e la han zhong zhi zhi wu ming chen (shi yong ben ),,ke xue chu ban she,,"Zhongguo ke xue yuan.  Bian yi chu ban wei yuan hui.     ",,,Page 121
https://www.biodiversitylibrary.org/page/45760475,Journal,Eesti Looduseuurijate Seltsi aastaraamat,Tallinn,Valgus,1915,"Eesti Looduseuurijate Selts.       ",v.24-28(1915-21),Estonian,Page 11
https://www.biodiversitylibrary.org/page/45760826,Journal,Eesti Looduseuurijate Seltsi aastaraamat,Tallinn,Valgus,1915,"Eesti Looduseuurijate Selts.       ",v.24-28(1915-21),Estonian,Page 9
https://www.biodiversitylibrary.org/page/29991423,Journal,Flora of the U.S.S.R,"[Springfield, Va",Israel Program for Scientific Translations,1997,"Botanicheskiĭ institut (Akademii︠a︡ nauk SSSR)       ",v.22 (1997),English,Page 553
https://www.biodiversitylibrary.org/page/28798591,Book,Die Pflanzenwelt,Leipzig,Bibliographisches Institut,1913,"Warburg, Otto,      1859 -1938",Bd.1,German,Page 352
https://www.biodiversitylibrary.org/page/25295787,Book,Synopsis der mitteleuropaïschen flora,Leipzig,W. Engelmann,1896,"Graebner, Paul,      1871 -1933",1,German,Page 200
https://www.biodiversitylibrary.org/page/30341115,Journal,Verhandlungen der Zoologisch-Botanischen Gesellschaft in Wien,Wien,Zoologisch-Botanische Gesellschaft,1919,"Zoologisch-Botanische Gesellschaft in Wien.       ",Bd.69 (1919),German,Page 204
