﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/5638825,Journal,"Acta Societatis pro Fauna et Flora Fennica  ",Helsinki,Societas,1894,"Societas pro Fauna et Flora Fennica       ",v. 12 (1894-1895),English,Page 71
https://www.biodiversitylibrary.org/page/5638815,Journal,"Acta Societatis pro Fauna et Flora Fennica  ",Helsinki,Societas,1894,"Societas pro Fauna et Flora Fennica       ",v. 12 (1894-1895),English,Page 61
https://www.biodiversitylibrary.org/page/26864322,Journal,"American journal of physiology  ","[Bethesda, Md., etc.]",American Physiological Society [etc.],1900,"American Physiological Society (1887- )       ",v. 3 (1900),English,Page 247
https://www.biodiversitylibrary.org/page/26864319,Journal,"American journal of physiology  ","[Bethesda, Md., etc.]",American Physiological Society [etc.],1900,"American Physiological Society (1887- )       ",v. 3 (1900),English,Page 244
https://www.biodiversitylibrary.org/page/26864304,Journal,"American journal of physiology  ","[Bethesda, Md., etc.]",American Physiological Society [etc.],1900,"American Physiological Society (1887- )       ",v. 3 (1900),English,Page 229
https://www.biodiversitylibrary.org/page/40737401,Journal,"The American naturalist  ","Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1900,"American Society of Naturalists.       ",v.34=no.397-408 (1900),English,Page 329
https://www.biodiversitylibrary.org/page/6871559,Book,"Anaerobiosis in invertebrates  ","Normandy, Mo",Biodynamica,1946,"Von Brand, Theodor,      1899 -1978",,English,Page 287
https://www.biodiversitylibrary.org/page/6871314,Book,"Anaerobiosis in invertebrates  ","Normandy, Mo",Biodynamica,1946,"Von Brand, Theodor,      1899 -1978",,English,Page 42
https://www.biodiversitylibrary.org/page/11886314,Journal,"Anatomischer Anzeiger  ",Jena,G. Fischer,1907,"Anatomische Gesellschaft.       ",bd. 30 (1907),English,Page 52
https://www.biodiversitylibrary.org/page/5500784,Journal,"Annales de biologie lacustre  ",Bruxelles,F. Vanbuggenhoudt,1906,"Station biologique d'Overmeire.       ",t. 1 (1906),French,Page 70
https://www.biodiversitylibrary.org/page/5500777,Journal,"Annales de biologie lacustre  ",Bruxelles,F. Vanbuggenhoudt,1906,"Station biologique d'Overmeire.       ",t. 1 (1906),French,Page 77
https://www.biodiversitylibrary.org/page/14065415,Journal,"Annales de micrographie  ",Paris,,1889,,Tome 2 (1889-1890),French,Page 422
https://www.biodiversitylibrary.org/page/14065396,Journal,"Annales de micrographie  ",Paris,,1889,,Tome 2 (1889-1890),French,Page 403
https://www.biodiversitylibrary.org/page/14065394,Journal,"Annales de micrographie  ",Paris,,1889,,Tome 2 (1889-1890),French,Page 401
https://www.biodiversitylibrary.org/page/14065400,Journal,"Annales de micrographie  ",Paris,,1889,,Tome 2 (1889-1890),French,Page 407
https://www.biodiversitylibrary.org/page/14065392,Journal,"Annales de micrographie  ",Paris,,1889,,Tome 2 (1889-1890),French,Page 399
https://www.biodiversitylibrary.org/page/14065421,Journal,"Annales de micrographie  ",Paris,,1889,,Tome 2 (1889-1890),French,Page 428
https://www.biodiversitylibrary.org/page/14065424,Journal,"Annales de micrographie  ",Paris,,1889,,Tome 2 (1889-1890),French,
https://www.biodiversitylibrary.org/page/15091520,Journal,"Annales de micrographie  ",Paris,,1893,,Tome 5 (1893),French,Page 24
https://www.biodiversitylibrary.org/page/15091512,Journal,"Annales de micrographie  ",Paris,,1893,,Tome 5 (1893),French,Page 16
https://www.biodiversitylibrary.org/page/15091541,Journal,"Annales de micrographie  ",Paris,,1893,,Tome 5 (1893),French,Page 11
https://www.biodiversitylibrary.org/page/15091656,Journal,"Annales de micrographie  ",Paris,,1893,,Tome 5 (1893),French,
https://www.biodiversitylibrary.org/page/33078454,Journal,Annales des sciences naturelles  Zoologie,Paris,Crochard,1888,"Audouin, Jean Victor,      1797 -1841",ser.7:t.5 (1888),French,Page 50
https://www.biodiversitylibrary.org/page/14632572,Journal,"Annual report of the Ohio State Academy of Science  ",Columbus,The Academy,1904,"Ohio Academy of Science.       ",v.4 1904-1908,English,Page 440
https://www.biodiversitylibrary.org/page/34279922,Book,"Arbeiten aus dem Zoologisch-Zootomischen Institut in Würzburg  ",Würzburg,Stahel'schen Buch- & Kunsthandlung,1889,"Semper, C.     (Carl), 1832 -1893",Bd.9 (1889),German,Page 78
https://www.biodiversitylibrary.org/page/56622050,Journal,"Arbeiten aus dem Zoologischen Instituten der Universität Wien und der Zoologischen Station in Triest  ",Wien,A. Hölder,1899,"Universität Wien.  Zoologisches Institut.     ",t.12 (1899-1900),German,Page 5
https://www.biodiversitylibrary.org/page/13917152,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1915,,Bd.8:Heft.8-12 (1915),German,Page 130
https://www.biodiversitylibrary.org/page/63345552,Journal,"Archiv für Protistenkunde  ",Jena,G. Fischer,1924,,v.50(1924-1925),German,Page 412
https://www.biodiversitylibrary.org/page/63345431,Journal,"Archiv für Protistenkunde  ",Jena,G. Fischer,1924,,v.50(1924-1925),German,Page 291
https://www.biodiversitylibrary.org/page/63345460,Journal,"Archiv für Protistenkunde  ",Jena,G. Fischer,1924,,v.50(1924-1925),German,Page 320
https://www.biodiversitylibrary.org/page/63345566,Journal,"Archiv für Protistenkunde  ",Jena,G. Fischer,1924,,v.50(1924-1925),German,Page 426
https://www.biodiversitylibrary.org/page/63547325,Journal,"Archiv für Protistenkunde  ",Jena,G. Fischer,1923,,v.47(1923-1924),German,Page 151
https://www.biodiversitylibrary.org/page/14003302,Journal,"Archiv für mikroskopische Anatomie  ",Berlin,J. Springer [etc.],1886,,bd. 26 (1886),German,Page 517
https://www.biodiversitylibrary.org/page/2440255,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1857,,Jahrg.23:Bd.1-2 (1857),German,Page 261
https://www.biodiversitylibrary.org/page/7151672,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1857,,Jahrg.23:Bd.2 (1857),German,Page 261
https://www.biodiversitylibrary.org/page/13717431,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1860,,Jahrg.26:Bd.1-2 (1860),German,Page 231
https://www.biodiversitylibrary.org/page/6696843,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1860,,Jahrg.26:Bd.2 (1860),German,Page 233
https://www.biodiversitylibrary.org/page/6203249,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1872,,Jahrg.38:Bd.2 (1872),German,Page 331
https://www.biodiversitylibrary.org/page/6374161,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1892,,Jahrg.58:Bd.2 (1892),German,Page 290
https://www.biodiversitylibrary.org/page/14112521,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1900,,Jahrg.66:Bd.2:Heft.2:pt.2-3 (1900),German,Page 256
https://www.biodiversitylibrary.org/page/14112594,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1900,,Jahrg.66:Bd.2:Heft.2:pt.2-3 (1900),German,Page 329
https://www.biodiversitylibrary.org/page/14098018,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1901,,Jahrg.67:Bd.2:Heft.3 (1901),German,Page 369
https://www.biodiversitylibrary.org/page/14113923,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1904,,Jahrg.70:Bd.2:Heft.2:pt.2-3 (1904),German,Page 64
https://www.biodiversitylibrary.org/page/14124046,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1907,,Jahrg.73:Bd.2:Heft.2-3 (1907),German,Page 163
https://www.biodiversitylibrary.org/page/14379425,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1908,,Jahrg.74:Bd.2:Heft.2-3:pt.1 (1908),German,Page 147
https://www.biodiversitylibrary.org/page/14439343,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1908,,Jahrg.74:Bd.2:Heft.3:pt.2 (1908),German,Page 147
https://www.biodiversitylibrary.org/page/14442041,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1909,,Jahrg.75:Bd.2:Heft.3 (1909),German,Page 29
https://www.biodiversitylibrary.org/page/14442090,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1909,,Jahrg.75:Bd.2:Heft.3 (1909),German,Page 78
https://www.biodiversitylibrary.org/page/14440570,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1911,,Jahrg.77:Bd.5-6 (1911),German,Page 336
https://www.biodiversitylibrary.org/page/14440473,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1911,,Jahrg.77:Bd.5-6 (1911),German,Page 239
https://www.biodiversitylibrary.org/page/25522625,Journal,"Archives d'anatomie microscopique  ",Paris,Masson,1897,,,French,Page 480
https://www.biodiversitylibrary.org/page/56829118,Journal,"Archives d'anatomie microscopique et de morphologie expérimentale  ",Paris,Masson,1909,,v.11 JE-MY(1909-1910),French,Page 480
https://www.biodiversitylibrary.org/page/56829133,Journal,"Archives d'anatomie microscopique et de morphologie expérimentale  ",Paris,Masson,1909,,v.11 JE-MY(1909-1910),French,Page 495
https://www.biodiversitylibrary.org/page/62367511,Journal,"Archives de morphologie generale et experimentale  ",Paris,Libraire Octave Doin,1921,,v.1-4(1921-1922),French,Page 133
https://www.biodiversitylibrary.org/page/62367491,Journal,"Archives de morphologie generale et experimentale  ",Paris,Libraire Octave Doin,1921,,v.1-4(1921-1922),French,Page 113
https://www.biodiversitylibrary.org/page/45501200,Journal,"Archives de zoologie expérimentale et générale  ",Paris,Centre national de la recherche scientifique [etc.],1881,"Centre national de la recherche scientifique (France)       ",t.9 (1881),French,Page 313
https://www.biodiversitylibrary.org/page/45595461,Journal,"Archives de zoologie expérimentale et générale  ",Paris,Centre national de la recherche scientifique [etc.],1883,"Centre national de la recherche scientifique (France)       ",ser.2:t.1=t.11 (1883),French,Page 507
https://www.biodiversitylibrary.org/page/45595473,Journal,"Archives de zoologie expérimentale et générale  ",Paris,Centre national de la recherche scientifique [etc.],1883,"Centre national de la recherche scientifique (France)       ",ser.2:t.1=t.11 (1883),French,Page 519
https://www.biodiversitylibrary.org/page/45595573,Journal,"Archives de zoologie expérimentale et générale  ",Paris,Centre national de la recherche scientifique [etc.],1883,"Centre national de la recherche scientifique (France)       ",ser.2:t.1=t.11 (1883),French,Page 619
https://www.biodiversitylibrary.org/page/45595606,Journal,"Archives de zoologie expérimentale et générale  ",Paris,Centre national de la recherche scientifique [etc.],1883,"Centre national de la recherche scientifique (France)       ",ser.2:t.1=t.11 (1883),French,Page 652
https://www.biodiversitylibrary.org/page/45595607,Journal,"Archives de zoologie expérimentale et générale  ",Paris,Centre national de la recherche scientifique [etc.],1883,"Centre national de la recherche scientifique (France)       ",ser.2:t.1=t.11 (1883),French,Page 653
https://www.biodiversitylibrary.org/page/45595550,Journal,"Archives de zoologie expérimentale et générale  ",Paris,Centre national de la recherche scientifique [etc.],1883,"Centre national de la recherche scientifique (France)       ",ser.2:t.1=t.11 (1883),French,Page 596
https://www.biodiversitylibrary.org/page/45595608,Journal,"Archives de zoologie expérimentale et générale  ",Paris,Centre national de la recherche scientifique [etc.],1883,"Centre national de la recherche scientifique (France)       ",ser.2:t.1=t.11 (1883),French,Page 654
https://www.biodiversitylibrary.org/page/5316170,Journal,"Archives de zoologie expérimentale et générale  ",Paris,Centre national de la recherche scientifique [etc.],1912,"Centre national de la recherche scientifique (France)       ",t.51 (1912-1913),French,Page 96
https://www.biodiversitylibrary.org/page/5316572,Journal,"Archives de zoologie expérimentale et générale  ",Paris,Centre national de la recherche scientifique [etc.],1912,"Centre national de la recherche scientifique (France)       ",t.51 (1912-1913),French,Page 445
