﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/12848470,Journal,"Annales de la Société entomologique de Belgique  ",Bruxelles,Société entomologique de Belgique,1892,"Société entomologique de Belgique.       ",t.36 (1892),French,Page 60
https://www.biodiversitylibrary.org/page/8248228,Journal,"Annales de la Société entomologique de France  ",Paris,La Société,1903,"Société entomologique de France.       ",t.72 (1903-1904),French,Page 340
https://www.biodiversitylibrary.org/page/27998428,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1985,"Missouri Botanical Garden.       ",v.72 (1985),,Page 57
https://www.biodiversitylibrary.org/page/13997041,Journal,"Annual report of the New Jersey State Museum  ","Trenton, N.J","MacCrellish & Quigley, State Printers",1909,"Smith, John Bernhard,      1858 -1912",1909,English,Page 272
https://www.biodiversitylibrary.org/page/39725206,Journal,"Annual report of the New Jersey State Museum  ","Trenton, N.J","MacCrellish & Quigley, State Printers",1909,"Smith, John Bernhard,      1858 -1912",1909,English,Page 272
https://www.biodiversitylibrary.org/page/2517683,Journal,"Annual report of the New Jersey State Museum  ","Trenton, N.J","MacCrellish & Quigley, State Printers",1910,"Smith, John Bernhard,      1858 -1912",1909,English,Page 272
https://www.biodiversitylibrary.org/page/13320560,Journal,"Archiv für Naturgeschichte Abteilung A ",Berlin,Nicolai,1913,,Bd.79:Heft.9-12 (1913),German,Page 38
https://www.biodiversitylibrary.org/page/577914,Book,"Biologia Centrali-Americana :zoology, botany and archaeology  ",[London,Published for the editors by R. H. Porter],1905,"Godman, Frederick Du Cane,      1834 -1919","Insecta. Coleoptera. v. 2. pt. 1. [Pselapidae, etc.] by David Sharp, Andrew Matthews and George Lewi",,Page ix
https://www.biodiversitylibrary.org/page/578215,Book,"Biologia Centrali-Americana :zoology, botany and archaeology  ",[London,Published for the editors by R. H. Porter],1905,"Godman, Frederick Du Cane,      1834 -1919","Insecta. Coleoptera. v. 2. pt. 1. [Pselapidae, etc.] by David Sharp, Andrew Matthews and George Lewi",,Page 298
https://www.biodiversitylibrary.org/page/578222,Book,"Biologia Centrali-Americana :zoology, botany and archaeology  ",[London,Published for the editors by R. H. Porter],1905,"Godman, Frederick Du Cane,      1834 -1919","Insecta. Coleoptera. v. 2. pt. 1. [Pselapidae, etc.] by David Sharp, Andrew Matthews and George Lewi",,Page 305
