﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31085677,Book,"1997 IUCN red list of threatened plants  ",,,1997,,1997,English,Page 290
https://www.biodiversitylibrary.org/page/52401777,Journal,"Annals of the Carnegie Museum  ",[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1937,"Carnegie Museum       ",v.26 (1937),English,Page 196
https://www.biodiversitylibrary.org/page/52401662,Journal,"Annals of the Carnegie Museum  ",[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1937,"Carnegie Museum       ",v.26 (1937),English,Page 81
https://www.biodiversitylibrary.org/page/52402032,Journal,"Annals of the Carnegie Museum  ",[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1937,"Carnegie Museum       ",v.26 (1937),English,Page 421
https://www.biodiversitylibrary.org/page/30326985,Book,"Annual report. United States Geological and Geographical Survey of the Territories. 1st-12th, 1867-1878  ",Washington,Govt. Print. Off,1870,"Geological and Geographical Survey of the Territories (U.S.)       ",no.4 (1870-1871),English,Page 484
https://www.biodiversitylibrary.org/page/52915024,Journal,"Aquilegia  ","[Fort Collins, Colo.]",Colorado Native Plant Society,1991,"Colorado Native Plant Society.       ",v.15:no.4 (1991),English,Page 9
https://www.biodiversitylibrary.org/page/52910593,Journal,"Aquilegia  ","[Fort Collins, Colo.]",Colorado Native Plant Society,1992,"Colorado Native Plant Society.       ",v.16:no.3 (1992),English,Page 6
https://www.biodiversitylibrary.org/page/52914977,Journal,"Aquilegia  ","[Fort Collins, Colo.]",Colorado Native Plant Society,1992,"Colorado Native Plant Society.       ",v.16:no.4 (1992),English,Page 6
https://www.biodiversitylibrary.org/page/53026238,Journal,"Aquilegia  ","[Fort Collins, Colo.]",Colorado Native Plant Society,1994,"Colorado Native Plant Society.       ",v.18:no.3 (1994),English,Page 5
https://www.biodiversitylibrary.org/page/60718895,Journal,"Aquilegia  ","[Fort Collins, Colo.]",Colorado Native Plant Society,2020,"Colorado Native Plant Society.       ",v.44:no.2 (2020),English,Page 23
https://www.biodiversitylibrary.org/page/63102940,Journal,"Aquilegia  ","[Fort Collins, Colo.]",Colorado Native Plant Society,2020,"Colorado Native Plant Society.       ",v.44:no.3 (2020),English,Page 15
https://www.biodiversitylibrary.org/page/63102939,Journal,"Aquilegia  ","[Fort Collins, Colo.]",Colorado Native Plant Society,2020,"Colorado Native Plant Society.       ",v.44:no.3 (2020),English,Page 14
https://www.biodiversitylibrary.org/page/51607595,Journal,"Beihefte zum botanischen Centralblatt Erste Abteilung Anatomie, Histologie, Morphologie und Physiologie der Pflanzen",Leipzig,Verlag von G. Thiem,1917,,Bd.33:Abt.1 (1916-1917),German,Page 281
https://www.biodiversitylibrary.org/page/51607602,Journal,"Beihefte zum botanischen Centralblatt Erste Abteilung Anatomie, Histologie, Morphologie und Physiologie der Pflanzen",Leipzig,Verlag von G. Thiem,1917,,Bd.33:Abt.1 (1916-1917),German,Page 288
https://www.biodiversitylibrary.org/page/59632212,Journal,"Beihefte zum Botanischen Centralblatt  ",,,1917,,Bd.33:pt.1(1917),German,Page 288
https://www.biodiversitylibrary.org/page/26595982,Book,"Bibliographical index to North American botany; or, Citations of authorities for all the recorded indigenous and naturalized species of the flora of North America, with a chronological arrangement of the synonymy Part I Polypetalae",Washington,Smithsonian Institution,1878,"Watson, Sereno,      1826 -1892",copy 2,English,
https://www.biodiversitylibrary.org/page/38291981,Book,"Botanical survey of Nebraska. Conducted by the Botanical Seminar. I-VII  ","Lincoln, Neb",,1892,"University of Nebraska (Lincoln campus).  Botanical Seminar.     ",,English,
https://www.biodiversitylibrary.org/page/42968036,Journal,"Botanische Jahrbücher für Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart,Schweizerbart,1882,"Engler, Adolf,      1844 -1930",v.2(1882),German,Page 262
https://www.biodiversitylibrary.org/page/42904332,Journal,"Botanische Jahrbücher für Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart,Schweizerbart,1913,"Engler, Adolf,      1844 -1930",v.50(1913-1914),German,Page 631
https://www.biodiversitylibrary.org/page/42823592,Journal,"Botanische Jahrbücher für Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart,Schweizerbart,1915,"Engler, Adolf,      1844 -1930",v.53(1915),German,Page 35
https://www.biodiversitylibrary.org/page/42823944,Journal,"Botanische Jahrbücher für Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart,Schweizerbart,1915,"Engler, Adolf,      1844 -1930",v.53(1915),German,
https://www.biodiversitylibrary.org/page/42823574,Journal,"Botanische Jahrbücher für Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart,Schweizerbart,1915,"Engler, Adolf,      1844 -1930",v.53(1915),German,Page 17
https://www.biodiversitylibrary.org/page/194948,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1881,"Engler, Adolf,      1844 -1930",Bd.2 (1882),German,Page 262
https://www.biodiversitylibrary.org/page/5183716,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1882,"Engler, Adolf,      1844 -1930",Bd.2 (1882),German,Page 262
https://www.biodiversitylibrary.org/page/182876,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1914,"Engler, Adolf,      1844 -1930",Bd.50:suppl. (1914),German,Page 631
https://www.biodiversitylibrary.org/page/182900,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1914,"Engler, Adolf,      1844 -1930",Bd.50:suppl. (1914),German,Page 655
https://www.biodiversitylibrary.org/page/190773,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1915,"Engler, Adolf,      1844 -1930",Bd.53 (1915),German,Page 35
https://www.biodiversitylibrary.org/page/190755,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1915,"Engler, Adolf,      1844 -1930",Bd.53 (1915),German,Page 17
https://www.biodiversitylibrary.org/page/191116,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1915,"Engler, Adolf,      1844 -1930",Bd.53 (1915),German,Taf. I
https://www.biodiversitylibrary.org/page/37638162,Book,"Botany  ",Washington,Govt. Print. Off,1871,"Eaton, Daniel Cady,      1834 -1895",,English,
https://www.biodiversitylibrary.org/page/37638815,Book,"Botany  ",Washington,Govt. Print. Off,1871,"Eaton, Daniel Cady,      1834 -1895",,English,
https://www.biodiversitylibrary.org/page/58368100,Journal,"Bulletin  ",Fort Collins,Colorado State University Experiment Station,1905,"Colorado Agricultural Experiment Station       ",v.100-101(1905),English,Page 122
https://www.biodiversitylibrary.org/page/33964057,Journal,"Bulletin de l'Herbier Boissier  ",Genève,Impr. Romet,1893,"Herbier Boissier.       ",v.3 1895,French,Page 205
https://www.biodiversitylibrary.org/page/58908149,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1864,"Centre national de la recherche scientifique (France)       ",v.11 (1864),French,Page 172
https://www.biodiversitylibrary.org/page/561442,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1864,"Centre national de la recherche scientifique (France)       ",v.11 (1864),French,Page 172
