﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/241807,Journal,"Edwards's botanical register  ",London,James Ridgway,1841,"Lindley, John,      1799 -1865",v.27 (1841),English,
https://www.biodiversitylibrary.org/page/6580824,Journal,"Edwards's botanical register  ",London,James Ridgway,1841,"Lindley, John,      1799 -1865",v.27 (1841) [Incomplete],English,
https://www.biodiversitylibrary.org/page/63291569,Book,"Flora australiensis :  a description of the plants of the Australian Territory / |c  George Bentham ; assisted by Ferdinand Mueller  ",London,L. Reeve,1863,"Bentham, George,      1800 -1884",v.1:pt.2 (1863),English,Page 314
https://www.biodiversitylibrary.org/page/26217053,Book,"Flora australiensis: a description of the plants of the Australian territory  ",London,L. Reeve and co,1863,"Bentham, George,      1800 -1884",v. 1 (1863),Latin,Page 314
https://www.biodiversitylibrary.org/page/6721434,Book,"Flora australiensis:a description of the plants of the Australian territory  ",London,L. Reeve and co,1863,"Bentham, George,      1800 -1884",v. 1,Latin,Page 314
https://www.biodiversitylibrary.org/page/50410700,Book,"Fragmenta phytographiae australiae  ",Melbourne,Government Printer,1858-1859,"Mueller, Ferdinand von,      1825 -1896",v.1 (1858-1859),English,Page 67
https://www.biodiversitylibrary.org/page/24571992,Journal,"The Gardener's monthly and horticultural advertiser  ",Philadelphia [Pa,s.n,1872,,v.14 (1872),English,Page 11
https://www.biodiversitylibrary.org/page/24574036,Journal,"The Gardener's monthly and horticultural advertiser  ",Philadelphia [Pa,s.n,1874,,v.16 (1874),English,Page 170
https://www.biodiversitylibrary.org/page/24552501,Journal,"The Gardener's monthly and horticulturist  ","Philadelphia, Pa",Charles H. Marot,1884,,v.26 1884,English,Page 297
https://www.biodiversitylibrary.org/page/50935896,Book,"Muelleria: An Australian Journal of Botany  ","[Melbourne, Australia]",National Herbarium of Victoria,1999,"Royal Botanic Gardens (Vic.)       ",v.12:no.1 (1999),,Page 127
https://www.biodiversitylibrary.org/page/50935898,Book,"Muelleria: An Australian Journal of Botany  ","[Melbourne, Australia]",National Herbarium of Victoria,1999,"Royal Botanic Gardens (Vic.)       ",v.12:no.1 (1999),,Page 129
https://www.biodiversitylibrary.org/page/50935771,Book,"Muelleria: An Australian Journal of Botany  ","[Melbourne, Australia]",National Herbarium of Victoria,1999,"Royal Botanic Gardens (Vic.)       ",v.12:no.1 (1999),,Page 56
https://www.biodiversitylibrary.org/page/53155227,Journal,"Nuytsia: journal of the Western Australian Herbarium  ","Perth, W.A","Department of Biodiversity, Conservation and Attractions",1970,"Western Australia.  Department of Agriculture     ",v.1:no.1 (1970),English,Page 120
https://www.biodiversitylibrary.org/page/37383146,Book,"The Queensland flora  ",Queensland,Printed by H. J. Diddams & co,1899,"Bailey, Frederick Manson      1827 -1915",pt.1 (1899),English,
https://www.biodiversitylibrary.org/page/33248422,Journal,"Transactions of the Natural History Society of Northumberland, Durham, and Newcastle upon Tyne  ",London,"Emerson Charnley, and Longman",1831,"Natural History Society of Northumberland, Durham, and Newcastle-upon-Tyne.       ",v.1 (1831),English,Page 6
