﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/40922183,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1975,"South African Museum.       ",v.68 (1975),English,Page 487
https://www.biodiversitylibrary.org/page/41890143,Book,"The Atlantic Barrier Reef Ecosystem at Carrie Bow Cay, Belize. I, Structure and Communities",City of Washington,Smithsonian Institution Press,1982,"Rützler, Klaus       ",no.12=1 (1982),English,Page 256
https://www.biodiversitylibrary.org/page/41890144,Book,"The Atlantic Barrier Reef Ecosystem at Carrie Bow Cay, Belize. I, Structure and Communities",City of Washington,Smithsonian Institution Press,1982,"Rützler, Klaus       ",no.12=1 (1982),English,Page 257
https://www.biodiversitylibrary.org/page/56312002,Journal,"Bulletin du Muséum national d'histoire naturelle. Série 3, Zoologie",Paris,,1972,"Muséum national d'histoire naturelle (France)       ",no.62 (1972) = ser.3:no.83 (1972),French,p. 968
https://www.biodiversitylibrary.org/page/56312027,Journal,"Bulletin du Muséum national d'histoire naturelle. Série 3, Zoologie",Paris,,1972,"Muséum national d'histoire naturelle (France)       ",no.62 (1972) = ser.3:no.83 (1972),French,p. 993
https://www.biodiversitylibrary.org/page/36130519,Journal,Danmarks fauna; illustrerede haandbøger over den danske dyreverden...,København,G.E.C. Gad,1937,"Dansk naturhistorisk forening.       ",Bd.43 (1937) [Polypdyr (Coelenterata) II Gopler],Danish,Page 113
https://www.biodiversitylibrary.org/page/36130520,Journal,Danmarks fauna; illustrerede haandbøger over den danske dyreverden...,København,G.E.C. Gad,1937,"Dansk naturhistorisk forening.       ",Bd.43 (1937) [Polypdyr (Coelenterata) II Gopler],Danish,Page 114
https://www.biodiversitylibrary.org/page/56696927,Book,"Proceedings of the 6th International Conference on Coelenterate Biology : the Leeuwenhorst, Noordwijkerhout, the Netherlands, 16-21 July 1995",Leiden,Nationaal Natuurhistorisch Museum,1997,"Ofwegen, L. P. van     (Leendert P.), 1953 -",,English,Page 465
https://www.biodiversitylibrary.org/page/56696929,Book,"Proceedings of the 6th International Conference on Coelenterate Biology : the Leeuwenhorst, Noordwijkerhout, the Netherlands, 16-21 July 1995",Leiden,Nationaal Natuurhistorisch Museum,1997,"Ofwegen, L. P. van     (Leendert P.), 1953 -",,English,Page 467
https://www.biodiversitylibrary.org/page/56696931,Book,"Proceedings of the 6th International Conference on Coelenterate Biology : the Leeuwenhorst, Noordwijkerhout, the Netherlands, 16-21 July 1995",Leiden,Nationaal Natuurhistorisch Museum,1997,"Ofwegen, L. P. van     (Leendert P.), 1953 -",,English,Page 469
https://www.biodiversitylibrary.org/page/56696932,Book,"Proceedings of the 6th International Conference on Coelenterate Biology : the Leeuwenhorst, Noordwijkerhout, the Netherlands, 16-21 July 1995",Leiden,Nationaal Natuurhistorisch Museum,1997,"Ofwegen, L. P. van     (Leendert P.), 1953 -",,English,Page 470
https://www.biodiversitylibrary.org/page/59520026,Journal,Revue suisse de zoologie,Genève,Kundig [etc.],2017,"Muséum d'histoire naturelle de Genève.       ",t.124:fasc.2 (2017),French,Page 360
https://www.biodiversitylibrary.org/page/59520037,Journal,Revue suisse de zoologie,Genève,Kundig [etc.],2017,"Muséum d'histoire naturelle de Genève.       ",t.124:fasc.2 (2017),French,Page 371
https://www.biodiversitylibrary.org/page/40520729,Journal,Zoological science,"Tokyo, Japan",Zoological Society of Japan,1992,"Nihon Dobutsu Gakkai       ",v.9:no.1-3 (1992:Feb.-June),English,Page 421
https://www.biodiversitylibrary.org/page/11899365,Journal,Zoologische Jahrbücher. Abteilung für Anatomie und Ontogenie der Tiere. Abteilung für Anatomie und Ontogenie der Tiere,Jena [Germany],"G. Fischer, c -1993",1913,,bd.36 (1913),English,Page 579
https://www.biodiversitylibrary.org/page/1897487,Journal,Zoologischer Jahresbericht,Berlin,R. Friedlander,1913,"Stazione zoologica di Napoli.       ",1913,German,Page 186
