﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/45402563,Book,"1942 disease information for the Middle Atlantic States  ","[Washington, D.C.]","Plant Disease Survey, Division of Mycology and Disease Survey, Bureau of Plant Industry, Agricultural Research Administration, United States Department of Agriculture",1943,"United States.  Plant Disease Survey.     ",v.140,English,Page 21
https://www.biodiversitylibrary.org/page/1818558,Journal,"Boletín de la Sociedad Española de Historia Natural  ",Madrid,Estab. tip. de Fortenet,1922,"Sociedad Española de Historia Natural.       ",t.22 (1922),Spanish,Page 203
https://www.biodiversitylibrary.org/page/34833034,Book,"Common fungus diseases and their treatment  ",[New Haven],Connecticut Agricultural Experiment Station,1892,"Sturgis, William Codman,      1862 -1942",,English,Page 9
https://www.biodiversitylibrary.org/page/60753352,Journal,"Cooperative plant pest report  ","Hyattsville, Md",The Service,1976,"United States.  Animal and Plant Health Inspection Service.     ",v.2:index,English,Page 22
https://www.biodiversitylibrary.org/page/60689160,Journal,"Crop production research  ","[Washington, D.C.]",The Service,1980,"United States.  Agricultural Research Service.     ",pt.2 (1980),English,Page 121
https://www.biodiversitylibrary.org/page/60598880,Journal,"Cryptogamie. Mycologie  ",Paris,Laboratoire de cryptogamie,1987,"Laboratoire de cryptogamie, Paris       ",t.8 : no.3 (1987),Multiple,p. 210
https://www.biodiversitylibrary.org/page/21601870,Book,"Cyclopedia of American horticulture, comprising suggestions for cultivation of horticultural plants, descriptions of the species of fruits, vegetables, flowers and ornamental plants sold in the United States and Canada, together with geographical and biographical sketches  ",New York,The Macmillan company,1909,"Bailey, L. H.     (Liberty Hyde), 1858 -1954",1,English,Page 494
https://www.biodiversitylibrary.org/page/23677333,Book,"Diseases of cultivated plants and trees  ",London,Duckworth & co,1910,"Massee, George,      1850 -1917",,English,Page 271
https://www.biodiversitylibrary.org/page/6565095,Journal,"Experiment station record  ",Washington,G.P.O,1919,"United States.  Office of Experiment Stations.     ","40, 1919",English,Page 749
https://www.biodiversitylibrary.org/page/5991560,Journal,"Experiment station record  ",Washington,G.P.O,1898,"United States.  Office of Experiment Stations.     ","10, 1898-1899",English,Page 1057
https://www.biodiversitylibrary.org/page/19962969,Book,"Farmer's cyclopedia : a compilation of such bulletins and reports as are indispensable to the practical farmer  ","Garden City, N. Y","Doubleday, Page",1915,,6,English,Page 474
