﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/14098045,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1901,,Jahrg.67:Bd.2:Heft.3 (1901),German,Page 396
https://www.biodiversitylibrary.org/page/31652111,Journal,"Boletin de la Sociedad de Biología de Concepción  ",Concepción,[Universidad de Concepción],1986,"Sociedad de Biología de Concepción.       ",t. 57-59 1986-88,Spanish,Page 47
https://www.biodiversitylibrary.org/page/5649791,Journal,"Discovery reports  ",London,Cambridge University Press,1932,"Institute of Oceanographic Sciences (Great Britain)       ",v.6 (1932),English,Page 364
https://www.biodiversitylibrary.org/page/5649772,Journal,"Discovery reports  ",London,Cambridge University Press,1932,"Institute of Oceanographic Sciences (Great Britain)       ",v.6 (1932),English,Page 345
https://www.biodiversitylibrary.org/page/5649790,Journal,"Discovery reports  ",London,Cambridge University Press,1932,"Institute of Oceanographic Sciences (Great Britain)       ",v.6 (1932),English,Page 363
https://www.biodiversitylibrary.org/page/62420195,Book,"Further zoological results of the Swedish Antarctic Expedition 1901-1903 : under the direction of Dr. Otto Nordenskjöld  ",Stockholm,Norstedt,1926,"Bock, Sixten,      1884 -1946",vol.2 (1926),English,Page 221
https://www.biodiversitylibrary.org/page/41225082,Journal,"Revue suisse de zoologie  ",Genève,Kundig [etc.],1990,"Muséum d'histoire naturelle de Genève.       ",t.97:fasc.1-2:t.97:index (1990),French,Page 384
https://www.biodiversitylibrary.org/page/41225081,Journal,"Revue suisse de zoologie  ",Genève,Kundig [etc.],1990,"Muséum d'histoire naturelle de Genève.       ",t.97:fasc.1-2:t.97:index (1990),French,Page 383
https://www.biodiversitylibrary.org/page/41267615,Journal,"Revue suisse de zoologie  ",Genève,Kundig [etc.],1996,"Muséum d'histoire naturelle de Genève.       ",t.103:fasc.1-2;t.103:index (1996),French,Page 59
https://www.biodiversitylibrary.org/page/41766600,Journal,"Transactions of the Royal Society of Edinburgh  ",Edinburgh,Royal Society of Edinburgh,1913,"Royal Society of Edinburgh.       ",v.50 (1913-1914),English,Page 449
https://www.biodiversitylibrary.org/page/14182017,Journal,Zoologische Jahrbücher  Supplementheft,Jena,Gustav Fischer,1905,,suppl.6 (1905),German,Page 432
https://www.biodiversitylibrary.org/page/14182079,Journal,Zoologische Jahrbücher  Supplementheft,Jena,Gustav Fischer,1905,,suppl.6 (1905),German,Page 494
