﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/2322670,Journal,Bulletin of the Natural History Museum. Botany series,London,The Natural History Museum,1993,"Natural History Museum (London, England)       ",v.23:no.2 (1993:Nov.),English,Page 124
https://www.biodiversitylibrary.org/page/2322714,Journal,Bulletin of the Natural History Museum. Botany series,London,The Natural History Museum,1993,"Natural History Museum (London, England)       ",v.23:no.2 (1993:Nov.),English,Page 168
https://www.biodiversitylibrary.org/page/62809628,Book,"Catalogue of plants 2010 : Adelaide, Mount Lofty and Wittunga Botanic Gardens",Adelaide,Botanic Gardens of Adelaide,2010,"Botanic Gardens Of Adelaide And State Herbarium       ",,English,Page 50
https://www.biodiversitylibrary.org/page/20144223,Book,Circle west vegetation baseline study : final report,Helena,"Energy Division, Montana Dept. of Natural Resources and Conservation",1978,"Montana.  Energy Division.     ",1978,English,Page 26
https://www.biodiversitylibrary.org/page/20144229,Book,Circle west vegetation baseline study : final report,Helena,"Energy Division, Montana Dept. of Natural Resources and Conservation",1978,"Montana.  Energy Division.     ",1978,English,Page 32
https://www.biodiversitylibrary.org/page/12805938,Journal,Compositae newsletter,"Columbus, Ohio","Dept. of Botany, Ohio State University",1996,"Naturhistoriska riksmuseet (Sweden).  Dept. of Phanerogamic Botany.     ",no.28 (1996),English,Page 16
https://www.biodiversitylibrary.org/page/42393992,,Index Kewensis. names of seed-bearing plants at the rank of family and below published between January 1976 and the end of 1980 with some omissions from earlier years. Supplement seventeen,Oxford,Clarendon Press,1901,"Royal Botanic Gardens, Kew.       ",Suppl. 17,,Page 39
https://www.biodiversitylibrary.org/page/39359002,Journal,Oil shale tract C-b : environmental monitoring report,"[Grand Junction, Colo.]",Cathedral Bluffs Shale Oil Co,1982,"C-b Shale Oil Project.       ",3,English,
https://www.biodiversitylibrary.org/page/60770705,Book,Phenology and production studies on semi-arid shrub types : annual progress report : 1981 results,"[Laramie, Wyo.]",Wyoming Agricultural Experiment Station,1982,"United States.  Bureau of Land Management.     ",1,English,Page 7
https://www.biodiversitylibrary.org/page/46597537,Book,"Phyto-edaphic communities of the Upper Rio Puerco Watershed, New Mexico","Fort Collins, Colo","U.S. Dept. of Agriculture, Forest Service, Rocky Mountain Forest and Range Experiment Station",1986,"Francis, Richard E.       ",no.272,English,Page 17
https://www.biodiversitylibrary.org/page/36695260,,yun nan zhi wu zhi,,ke xue chu ban she,2004,"Wu, Zhengyi.       ",13,Chinese,Page 344
https://www.biodiversitylibrary.org/page/44848248,Book,Yunnan zhong zi zhi wu ming lu,Kunming Shi,Yunnan ren min chu ban she,1984,"Zhongguo ke xue yuan.  Kunming zhi wu yan jiu suo.     ",xia ce,Chinese,Page 1325
