﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/5573964,Journal,"Acta Societatis pro Fauna et Flora Fennica  ",Helsinki,Societas,1875,"Societas pro Fauna et Flora Fennica       ",v. 1 (1875-1877),English,Page 36
https://www.biodiversitylibrary.org/page/5573956,Journal,"Acta Societatis pro Fauna et Flora Fennica  ",Helsinki,Societas,1875,"Societas pro Fauna et Flora Fennica       ",v. 1 (1875-1877),English,Page 29
https://www.biodiversitylibrary.org/page/31880202,Journal,"American fern journal  ","[Washington, etc.]",American Fern Society,1963,"American Fern Society.       ",v.52-53(1962-1963),,Page 109
https://www.biodiversitylibrary.org/page/32261394,Journal,"American fern journal  ","[Washington, etc.]",American Fern Society,1967,"American Fern Society.       ",v.56-57(1966-1967),,Page 13
https://www.biodiversitylibrary.org/page/32261390,Journal,"American fern journal  ","[Washington, etc.]",American Fern Society,1967,"American Fern Society.       ",v.56-57(1966-1967),,Page 9
https://www.biodiversitylibrary.org/page/32261393,Journal,"American fern journal  ","[Washington, etc.]",American Fern Society,1967,"American Fern Society.       ",v.56-57(1966-1967),,Page 12
https://www.biodiversitylibrary.org/page/32261579,Journal,"American fern journal  ","[Washington, etc.]",American Fern Society,1967,"American Fern Society.       ",v.56-57(1966-1967),,Page 186
https://www.biodiversitylibrary.org/page/32261376,Journal,"American fern journal  ","[Washington, etc.]",American Fern Society,1967,"American Fern Society.       ",v.56-57(1966-1967),,
https://www.biodiversitylibrary.org/page/32261379,Journal,"American fern journal  ","[Washington, etc.]",American Fern Society,1967,"American Fern Society.       ",v.56-57(1966-1967),,
https://www.biodiversitylibrary.org/page/32151183,Journal,"American fern journal  ","[Washington, etc.]",American Fern Society,1971,"American Fern Society.       ",v.60-61(1970-1971),,Page 109
https://www.biodiversitylibrary.org/page/31876578,Journal,"American fern journal  ","[Washington, etc.]",American Fern Society,1976-1977,"American Fern Society.       ",v.66-67(1976-1977),,Page 95
