﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/55006829,Journal,"The ASB bulletin  ","Raleigh, N.C., etc",Association of Southeastern Biologists,1979,"Association of Southeastern Biologists.       ",v.26-29 (1979-1982),English,
https://www.biodiversitylibrary.org/page/44676003,Journal,"Bonner zoologische Beiträge : Herausgeber: Zoologisches Forschungsinstitut und Museum Alexander Koenig, Bonn  ",Bonn,Das Forschungsinstitut,1986,"Zoologisches Forschungsinstitut und Museum Alexander Koenig.       ",Jahrg.37 (1986),German,Page 337
https://www.biodiversitylibrary.org/page/7644701,Journal,"Bulletin  ",Washington,G.P.O,1968,"United States National Museum       ",no.237:pt.3 (1968),English,Page 1687
https://www.biodiversitylibrary.org/page/55054606,Journal,"Bulletin du Muséum national d'histoire naturelle  ",Paris,Imprimerie nationale,1963,"Muséum national d'histoire naturelle (France)       ",ser.2:t.35 (1963),French,p. 446
https://www.biodiversitylibrary.org/page/55054609,Journal,"Bulletin du Muséum national d'histoire naturelle  ",Paris,Imprimerie nationale,1963,"Muséum national d'histoire naturelle (France)       ",ser.2:t.35 (1963),French,p. 449
https://www.biodiversitylibrary.org/page/56151780,Journal,Bulletin du Muséum national d'histoire naturelle Série 3 Zoologie,Paris,,1972,"Muséum national d'histoire naturelle (France)       ",no.35 (1972) = ser.3:no.41 (1972),French,p. 492
https://www.biodiversitylibrary.org/page/59334056,Journal,"Bulletin du Muséum national d'histoire naturelle Section A Zoologie, biologie et écologie animales",Paris,Muséum national d'histoire naturelle,1988,"Muséum national d'histoire naturelle (France)       ",ser.4:t.10:no.2 (1988),French,p. 374
https://www.biodiversitylibrary.org/page/14528430,Book,"Ornithological gazetteer of Brazil  ","Cambridge, Mass","Obtainable from Bird Dept., Museum of Comparative Zoology, Harvard University",1991,"Traylor, Melvin A.     (Melvin Alvah), 1915 -2008",v.2,English,Page 748
https://www.biodiversitylibrary.org/page/40862216,Journal,"Records of the South Australian Museum  ",Adelaide,Published under the authority of the board of governors and edited by the museum director,1981,"South Australian Museum       ",v.18 (1980-1984),English,Page 283
https://www.biodiversitylibrary.org/page/40817874,Journal,"Records of the South Australian Museum  ",Adelaide,Published under the authority of the board of governors and edited by the museum director,1986,"South Australian Museum       ",v.19 (1985-1986),English,Page 302
https://www.biodiversitylibrary.org/page/41703810,Journal,"Records of the South Australian Museum  ",Adelaide,Published under the authority of the board of governors and edited by the museum director,1918-1994,"South Australian Museum       ",Index:v.1-27 (1918-1994),English,Page 94
https://www.biodiversitylibrary.org/page/53415753,Journal,"Records of the Western Australian Museum  ",Perth,Western Australian Museum,1987,"Western Australian Museum       ",v.13 (1986-1987),,Page 360
https://www.biodiversitylibrary.org/page/25837789,Journal,Special scientific report  Wildlife,"Washington, D.C",The Service,1969,"U.S. Fish and Wildlife Service       ",no.125 (1969),English,Page 8
https://www.biodiversitylibrary.org/page/25838147,Journal,Special scientific report  Wildlife,"Washington, D.C",The Service,1969,"U.S. Fish and Wildlife Service       ",no.126 (1969),English,Page 22
https://www.biodiversitylibrary.org/page/36211908,Journal,"Syllogeus  ",Ottawa,National Museum of Natural Sciences,1985,"National Museum of Natural Sciences (Canada)       ",no.60(1985),English,Page 106
https://www.biodiversitylibrary.org/page/49549264,Book,"Synopsis of the parasites of vertebrates of Canada : nematodes of birds  ",Edmonton,"Alberta Agriculture, Animal Health Division",1990,"Kennedy, Murray James,      1943 -",,English,Page 31
https://www.biodiversitylibrary.org/page/49549270,Book,"Synopsis of the parasites of vertebrates of Canada : nematodes of birds  ",Edmonton,"Alberta Agriculture, Animal Health Division",1990,"Kennedy, Murray James,      1943 -",,English,Page 37
https://www.biodiversitylibrary.org/page/49549268,Book,"Synopsis of the parasites of vertebrates of Canada : nematodes of birds  ",Edmonton,"Alberta Agriculture, Animal Health Division",1990,"Kennedy, Murray James,      1943 -",,English,Page 35
https://www.biodiversitylibrary.org/page/49549247,Book,"Synopsis of the parasites of vertebrates of Canada : nematodes of birds  ",Edmonton,"Alberta Agriculture, Animal Health Division",1990,"Kennedy, Murray James,      1943 -",,English,Page 14
https://www.biodiversitylibrary.org/page/49549273,Book,"Synopsis of the parasites of vertebrates of Canada : nematodes of birds  ",Edmonton,"Alberta Agriculture, Animal Health Division",1990,"Kennedy, Murray James,      1943 -",,English,Page 40
