﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/10084530,Journal,"Allgemeine botanische Zeitschrift für Systematik, Floristik, Pflanzengeographie etc  ",Karlsruhe,J.J. Reiff,1903,"Kneucker, Johann Andreas,      1862 -1946",Jahrg. 8 (1902),German,Page 27
https://www.biodiversitylibrary.org/page/45405846,Journal,"The American garden  ","Brooklyn, N.Y","Beach, Son & Co",1890,,v.11 (1890),English,Page 513
https://www.biodiversitylibrary.org/page/37681331,Book,"The American home garden. Being principles and rules for the culture of vegetables, fruits, flowers, and shrubbery. To which are added brief notes on farm crops, with a table of their average product and chemical constituents  ",New York,Harper & Brothers,1859,"Watson, Alexander,   gardener.    ",,English,
https://www.biodiversitylibrary.org/page/15213273,Journal,"Annales de la Société entomologique de France  ",Paris,La Société,1908,"Société entomologique de France.       ",t.77 (1908),French,Page 304
https://www.biodiversitylibrary.org/page/13997253,Journal,"Annual report of the New Jersey State Museum  ","Trenton, N.J","MacCrellish & Quigley, State Printers",1909,"Smith, John Bernhard,      1858 -1912",1909,English,Page 476
https://www.biodiversitylibrary.org/page/39725418,Journal,"Annual report of the New Jersey State Museum  ","Trenton, N.J","MacCrellish & Quigley, State Printers",1909,"Smith, John Bernhard,      1858 -1912",1909,English,Page 476
https://www.biodiversitylibrary.org/page/20075674,Journal,"Annual report of the Secretary of the Massachusetts Board of Agriculture  ","Boston, Mass",W. White,1867,"Massachusetts.  State Board of Agriculture.     ",15th 1867-68,,Page 115
https://www.biodiversitylibrary.org/page/16629353,Book,"The book of garden management : Comprising information on laying out and planting gardens  ",London,S.O. Beeton,1862,"Beeton, Samuel Orchart,      1831 -1877",,English,Page 697
https://www.biodiversitylibrary.org/page/30717374,Book,"Check list of the forest trees of the United States, their names and ranges  ",Washington,Govt. Print. Off,1898,"Sudworth, George B.     (George Bishop), 1864 -1927",,English,Page 141
https://www.biodiversitylibrary.org/page/49475467,Book,"Fiftieth anniversary 1916 ","Rochester, N.Y","Glen Brothers, Inc",1916,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1916,English,Page 56
https://www.biodiversitylibrary.org/page/18444611,Book,"The flower garden ; or, Breck's book of flowers ; in which are described all the various hardy herbaceous perennials, annuals, shrubby plants, and evergreen trees, desirable for ornamental purposes, with directions for their cultivation  ",New York,A. O. Moore,1859,"Breck, Joseph,      1794 -1873",,English,Page 233
https://www.biodiversitylibrary.org/page/18445375,Book,"The flower-garden : or, Breck's book of flowers; in which are described all the various hardy herbaceous perennials, annuals, shrubby plants, and evergreen trees, desirable for ornamental purposes, with directions for their cultivation  ",Boston,J. P. Jewett & company,1851,"Breck, Joseph,      1794 -1873",,English,Page 233
https://www.biodiversitylibrary.org/page/28594536,Book,"The flower garden; or, Breck's book of flowers; in which are described all the various hardy herbaceous perennials, annuals, shrubby plants, and evergreen trees, desirable for ornamental purposes, with directions for their cultivation  ",Boston,J. P. Jewett & company,1856,"Breck, Joseph,      1794 -1873",,English,Page 233
https://www.biodiversitylibrary.org/page/33330274,Book,"The forest tree planters' manual. ""Embodying such instructions and directions for tree planting and cultivation as experience and observation have demonstrated to be useful and reliable"" ...  ","St. Paul, Minn","J.J. Lemon, printer",1879,"Minnesota state forestry association.       ",,English,Page 17
https://www.biodiversitylibrary.org/page/25624176,Journal,"The Garden: an illustrated weekly journal of gardening in all its branches  ",London,,1887,,v.32 1887,English,Page 218
https://www.biodiversitylibrary.org/page/6542182,Journal,"I giardini : giornale d'orticoltura  ",Milano,Tipografia e Litografia degli ingegneri,1855,"Società orticola di Lombardia.       ","2, 1855",Italian,Page 246
https://www.biodiversitylibrary.org/page/20819311,Book,"A guide to the trees; with sixty-four coloured and one hundred and sixty-four black-and-white plates and fifty-five diagrams  ",New York,F.A. Stokes,1900,"Rowan, Ellis,      1848 -1922",,English,Page 163
https://www.biodiversitylibrary.org/page/10980543,Book,"The gypsy moth. Porthetria dispar (Linn.). A report of the work of destroying the insect in the commonwealth of Massachusetts, together with an account of its history and habits both in Massachusetts and Europe  ",Boston,Wright & Potter Printing Co,1896,"Fernald, C. H.     (Charles Henry), 1838 -1921",,English,Page 319
https://www.biodiversitylibrary.org/page/21712374,Book,"An illustrated flora of the northern United States, Canada and the British possesions from Newfoundland to the parallel of the southern boundary of Virginia and from the Atlantic Ocean westward to the 102d meridian.  Vol. 3, Apocynaceae to Compositae, dogbane to thistle    ",New York,C. Scribner,1897,"Britton, Nathaniel Lord,      1859 -1934",v.2 (1897),English,Page 242
