﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/3398073,Journal,"The Annals of Scottish natural history  ",Edinburgh,David Douglas,1908,,v.17-18=no.65-72 (1908-1909),English,Page 164
https://www.biodiversitylibrary.org/page/1355190,Journal,"The Annals of Scottish natural history  ",Edinburgh,David Douglas,1909,,v.18=no.69-72 (1909),English,Page 164
https://www.biodiversitylibrary.org/page/8166745,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1898,"Association internationale des botanistes.       ",Jahrg.19=Bd.74 (1898),German,Page 47
https://www.biodiversitylibrary.org/page/5172564,Journal,"Botaniska notiser  ",Lund,A.E. Lindblom,1841,,1840-1841,Swedish,Page 171
https://www.biodiversitylibrary.org/page/5172692,Journal,"Botaniska notiser  ",Lund,A.E. Lindblom,1841,,1840-1841,Swedish,Page 247
https://www.biodiversitylibrary.org/page/56795303,Journal,"Botaniska notiser  ",Lund,A.E. Lindblom,1843,,1843,Swedish,Page 62
https://www.biodiversitylibrary.org/page/56709426,Journal,"Botaniska notiser  ",Upsala,Wahlstrm,1880,"Lunds botaniska förening.       ",1880,English,Page 154
https://www.biodiversitylibrary.org/page/7301411,Journal,"The Canadian naturalist and geologist  ",Montreal,B. Dawson,1868,"Natural History Society of Montreal.       ",new ser.:v.3 (1868),English,Page 349
https://www.biodiversitylibrary.org/page/12421782,Book,"English botany, or, Coloured figures of British plants  ",London,R. Hardwicke,1864,"Salter, John William,      1820 -1869",v.2 (1864),English,
https://www.biodiversitylibrary.org/page/32532641,Book,"English botany, or, Coloured figures of British plants  ",London,R. Hardwicke,1873,"Salter, John William,      1820 -1869",v.2 (1873),English,Page 124
