﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/4368679,Book,"The Schizopoda /  by H. J. Hansen ; with twelve plates  ","Cambridge, U.S.A",Printed for the Museum,1912,"Hansen, H. J.     (Hans Jacob), 1855 -1936",v.35:no.4 (1912),English,Page 195
https://www.biodiversitylibrary.org/page/10910995,Book,"The Schizopoda  ","Cambridge, U.S.A",Printed for the Museum,1912,"Hansen, H. J.     (Hans Jacob), 1855 -1936",,English,Page 195
https://www.biodiversitylibrary.org/page/10969589,Book,"The Schizopoda of the Siboga expedition  ",Leyden,E. J. Brill,1910,"Hansen, H. J.     (Hans Jacob), 1855 -1936",,English,Page 47
https://www.biodiversitylibrary.org/page/10969688,Book,"The Schizopoda of the Siboga expedition  ",Leyden,E. J. Brill,1910,"Hansen, H. J.     (Hans Jacob), 1855 -1936",,English,Page 6
https://www.biodiversitylibrary.org/page/10969588,Book,"The Schizopoda of the Siboga expedition  ",Leyden,E. J. Brill,1910,"Hansen, H. J.     (Hans Jacob), 1855 -1936",,English,Page 46
https://www.biodiversitylibrary.org/page/10969684,Book,"The Schizopoda of the Siboga expedition  ",Leyden,E. J. Brill,1910,"Hansen, H. J.     (Hans Jacob), 1855 -1936",,English,Page 5
https://www.biodiversitylibrary.org/page/53778188,Journal,"Scientific Reports / Great Barrier Reef Expedition 1928-29  ",London,BM(NH),1931,"British Museum (Natural History)       ",v.2(1931-1949),English,Page 283
https://www.biodiversitylibrary.org/page/53778187,Journal,"Scientific Reports / Great Barrier Reef Expedition 1928-29  ",London,BM(NH),1931,"British Museum (Natural History)       ",v.2(1931-1949),English,Page 282
https://www.biodiversitylibrary.org/page/53778186,Journal,"Scientific Reports / Great Barrier Reef Expedition 1928-29  ",London,BM(NH),1931,"British Museum (Natural History)       ",v.2(1931-1949),English,Page 281
https://www.biodiversitylibrary.org/page/49513562,Journal,"Scientific Reports / Great Barrier Reef Expedition 1928-29  ",London,BM(NH),1936,"British Museum (Natural History)       ",v.5(1935-1950),English,Page 144
https://www.biodiversitylibrary.org/page/49513565,Journal,"Scientific Reports / Great Barrier Reef Expedition 1928-29  ",London,BM(NH),1936,"British Museum (Natural History)       ",v.5(1935-1950),English,Page 147
https://www.biodiversitylibrary.org/page/10789974,Book,"Scientific results of cruise VII of the Carnegie during 1928-1929 under command of Captain J. P. Ault : Biology  ","Washington, D. C",,1943,"Campbell, Arthur Shackleton,      1899 -",Biology: v.4,English,Page 62
https://www.biodiversitylibrary.org/page/10789978,Book,"Scientific results of cruise VII of the Carnegie during 1928-1929 under command of Captain J. P. Ault : Biology  ","Washington, D. C",,1943,"Campbell, Arthur Shackleton,      1899 -",Biology: v.4,English,Page 66
https://www.biodiversitylibrary.org/page/2187265,Journal,"Siboga expeditie  ",Leiden,Brill,1902,"Weber, Max,      1852 -1937",Mono.37 (Schizopoda); Livr.51,Dutch,Page 46
https://www.biodiversitylibrary.org/page/2187263,Journal,"Siboga expeditie  ",Leiden,Brill,1902,"Weber, Max,      1852 -1937",Mono.37 (Schizopoda); Livr.51,Dutch,Page 48
https://www.biodiversitylibrary.org/page/2187264,Journal,"Siboga expeditie  ",Leiden,Brill,1902,"Weber, Max,      1852 -1937",Mono.37 (Schizopoda); Livr.51,Dutch,Page 47
https://www.biodiversitylibrary.org/page/2187136,Journal,"Siboga expeditie  ",Leiden,Brill,1902,"Weber, Max,      1852 -1937",Mono.37 (Schizopoda); Livr.51,Dutch,
https://www.biodiversitylibrary.org/page/2187169,Journal,"Siboga expeditie  ",Leiden,Brill,1902,"Weber, Max,      1852 -1937",Mono.37 (Schizopoda); Livr.51,Dutch,
