﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/37134656,Journal,"Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft  ",Frankfurt am Main,Waldemar Kramer [etc.],1911,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.34 (1911-1913),German,Page 96
https://www.biodiversitylibrary.org/page/33470434,Book,"Abhandlungen und Berichte des Königl. Zoologischen und Anthropologisch-Etnographischen Museums zu Dresden  ",Berlin,R. Friedlaender,1890-1891,"Königl. Zoologisches und Anthropologisch-Ethnographisches Museum zu Dresden (Germany)       ",Bd.3 (1890-1891),,Page 14
https://www.biodiversitylibrary.org/page/29875927,Journal,"Annali del Museo civico di storia naturale di Genova  ",Genova,Tip. del R. Istituto Sordo-Muti,1876,"Museo civico di storia naturale di Genova (Italy)       ",v.9 (1876-1877),Italian,Page 195
https://www.biodiversitylibrary.org/page/39350069,Journal,"Archiv für Naturgeschichte Abteilung A ",Berlin,Nicolai,1915,,Bd.81:Heft.9-12 (1915),German,Page 48
https://www.biodiversitylibrary.org/page/45500685,Journal,"Archiv für Naturgeschichte Abteilung A ",Berlin,Nicolai,1915,,Bd.81:Heft.11-12 (1915),German,Page 48
https://www.biodiversitylibrary.org/page/43223395,Journal,"Archiv für Naturgeschichte Abteilung A ",Berlin,Nicolai,1923,,Bd.89:Heft.5-8 (1923),German,
https://www.biodiversitylibrary.org/page/6766717,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1865,,Jahrg.31:Bd.2 (1865),German,Page 662
https://www.biodiversitylibrary.org/page/7059492,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1866,,Jahrg.32:Bd.2 (1866),German,Page 29
https://www.biodiversitylibrary.org/page/32670815,Journal,"The Avicultural magazine  ","Ascot, Berkshire, etc","Avicultural Society, etc",1921,"Avicultural Society.       ",[v.27-28]=ser.3:v.12-13 (1921-1922),English,Page 187
https://www.biodiversitylibrary.org/page/56215824,Journal,"The Avicultural magazine  ","Ascot, Berkshire, etc","Avicultural Society, etc",1929,"Avicultural Society.       ",[v.35]=ser.4:v.7 (1929),English,Page 114
https://www.biodiversitylibrary.org/page/56318278,Journal,"The Avicultural magazine  ","Ascot, Berkshire, etc","Avicultural Society, etc",1957,"Avicultural Society.       ",v.63 (1957),English,Page 189
https://www.biodiversitylibrary.org/page/56311259,Journal,"The Avicultural magazine  ","Ascot, Berkshire, etc","Avicultural Society, etc",1958,"Avicultural Society.       ",v.64 (1958),English,Page 177
https://www.biodiversitylibrary.org/page/61233955,Book,"Avifauna of the Eastern Highlands of New Guinea  ","Cambridge, Mass",[Nuttall Ornithological Club],1972,"Diamond, Jared M.       ",,English,Page 87
https://www.biodiversitylibrary.org/page/61234366,Book,"Avifauna of the Eastern Highlands of New Guinea  ","Cambridge, Mass",[Nuttall Ornithological Club],1972,"Diamond, Jared M.       ",,English,Page 421
https://www.biodiversitylibrary.org/page/13666008,Book,"Bericht über die Leistungen in der Naturgeschichte der Vögel  ",[n.p.],,1847,"Pelzeln, August von,      1825 -1891",v.1 (1847-1871),German,Page 29
https://www.biodiversitylibrary.org/page/1942460,Journal,"Bibliographia zoologica  ",Leipzig,Wilhelm Engelmann,1909,"Concilium Bibliographicum.       ",v.15 (1909),Multiple,
https://www.biodiversitylibrary.org/page/44815872,Journal,"Bibliographia zoologica  ",Leipzig,Wilhelm Engelmann,1911,"Concilium Bibliographicum.       ",v.22 (1911-1912),Multiple,Page 334
https://www.biodiversitylibrary.org/page/13539894,Book,"Birds: the elements of ornithology ; with 174 illustrations whereof 140 are original drawings  ",London,R.H. Porter,1892,"Mivart, St. George Jackson,      1827 -1900",,English,Page 316
https://www.biodiversitylibrary.org/page/13539876,Book,"Birds: the elements of ornithology ; with 174 illustrations whereof 140 are original drawings  ",London,R.H. Porter,1892,"Mivart, St. George Jackson,      1827 -1900",,English,Page 298
https://www.biodiversitylibrary.org/page/37700471,Book,"Birds: the elements of ornithology ; with 174 illustrations whereof 140 are original drawings  ",London,R.H. Porter,1892,"Mivart, St. George Jackson,      1827 -1900",,English,
https://www.biodiversitylibrary.org/page/37700489,Book,"Birds: the elements of ornithology ; with 174 illustrations whereof 140 are original drawings  ",London,R.H. Porter,1892,"Mivart, St. George Jackson,      1827 -1900",,English,
https://www.biodiversitylibrary.org/page/32475721,Journal,"Bulletin of the British Ornithologists' Club  ",London,British Ornithologists' Club,1892,"British Ornithologists' Club.       ",v.1-9=no.1-64 (1892-1899),English,Page 13
https://www.biodiversitylibrary.org/page/32433196,Journal,"Bulletin of the British Ornithologists' Club  ",London,British Ornithologists' Club,1905,"British Ornithologists' Club.       ",v.16-20=no.118-135 (1905-1907),English,Page 114
https://www.biodiversitylibrary.org/page/32433081,Journal,"Bulletin of the British Ornithologists' Club  ",London,British Ornithologists' Club,1905,"British Ornithologists' Club.       ",v.16-20=no.118-135 (1905-1907),English,
https://www.biodiversitylibrary.org/page/32433110,Journal,"Bulletin of the British Ornithologists' Club  ",London,British Ornithologists' Club,1905,"British Ornithologists' Club.       ",v.16-20=no.118-135 (1905-1907),English,Page 28
https://www.biodiversitylibrary.org/page/32424445,Journal,"Bulletin of the British Ornithologists' Club  ",London,British Ornithologists' Club,1920,"British Ornithologists' Club.       ",Index v.16-39 (1920),English,Page 105
https://www.biodiversitylibrary.org/page/40590525,Journal,"Bulletin of the British Ornithologists' Club  ",London,British Ornithologists' Club,1960,"British Ornithologists' Club.       ",v.80 (1960),English,Page 13
https://www.biodiversitylibrary.org/page/40590522,Journal,"Bulletin of the British Ornithologists' Club  ",London,British Ornithologists' Club,1960,"British Ornithologists' Club.       ",v.80 (1960),English,Page 10
https://www.biodiversitylibrary.org/page/40590698,Journal,"Bulletin of the British Ornithologists' Club  ",London,British Ornithologists' Club,1960,"British Ornithologists' Club.       ",v.80 (1960),English,Page 140
https://www.biodiversitylibrary.org/page/40815685,Journal,"Bulletin of the British Ornithologists' Club  ",London,British Ornithologists' Club,1967,"British Ornithologists' Club.       ",v.87-88 (1967-1968),English,Page 11
https://www.biodiversitylibrary.org/page/40815750,Journal,"Bulletin of the British Ornithologists' Club  ",London,British Ornithologists' Club,1967,"British Ornithologists' Club.       ",v.87-88 (1967-1968),English,Page 52
https://www.biodiversitylibrary.org/page/40025404,Journal,"Bulletin of the British Ornithologists' Club  ",London,British Ornithologists' Club,1999,"British Ornithologists' Club.       ",v.119 (1999),English,Page 147
https://www.biodiversitylibrary.org/page/40025403,Journal,"Bulletin of the British Ornithologists' Club  ",London,British Ornithologists' Club,1999,"British Ornithologists' Club.       ",v.119 (1999),English,Page 146
https://www.biodiversitylibrary.org/page/40025406,Journal,"Bulletin of the British Ornithologists' Club  ",London,British Ornithologists' Club,1999,"British Ornithologists' Club.       ",v.119 (1999),English,Page 149
https://www.biodiversitylibrary.org/page/40025548,Journal,"Bulletin of the British Ornithologists' Club  ",London,British Ornithologists' Club,1999,"British Ornithologists' Club.       ",v.119 (1999),English,
https://www.biodiversitylibrary.org/page/40025553,Journal,"Bulletin of the British Ornithologists' Club  ",London,British Ornithologists' Club,1999,"British Ornithologists' Club.       ",v.119 (1999),English,
https://www.biodiversitylibrary.org/page/53765710,Journal,"Bulletin of the British Ornithologists' Club  ",London,British Ornithologists' Club,2012,"British Ornithologists' Club.       ",v.132:no.4(2012),English,Page 303
