﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/41097593,Journal,"Annalen des Wiener Museums der Naturgeschichte  ",Wien,Rohrmann und Schweigerd,1836,"Wiener Museum der Naturgeschichte.       ",Bd.1 (1836),German,Page 49
https://www.biodiversitylibrary.org/page/52473207,Journal,"Annals of the Carnegie Museum  ",[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1971,"Carnegie Museum       ",v.43 (1971:Dec.),English,Page 173
https://www.biodiversitylibrary.org/page/52473171,Journal,"Annals of the Carnegie Museum  ",[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1971,"Carnegie Museum       ",v.43 (1971:Dec.),English,Page 137
https://www.biodiversitylibrary.org/page/16158580,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1961,"Missouri Botanical Garden.       ",v.48 (1961),,Page 96
https://www.biodiversitylibrary.org/page/16158850,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1961,"Missouri Botanical Garden.       ",v.48 (1961),,Page 347
https://www.biodiversitylibrary.org/page/7352559,Book,"Annotated list of the ferns and flowering plants of New York state  ",Albany,The University of the state of New York,1924,"House, Homer D.     (Homer Doliver), 1878 -1949",v.254 (1924),English,Page 314
https://www.biodiversitylibrary.org/page/7352685,Book,"Annotated list of the ferns and flowering plants of New York state  ",Albany,The University of the state of New York,1924,"House, Homer D.     (Homer Doliver), 1878 -1949",v.254 (1924),English,Page 755
https://www.biodiversitylibrary.org/page/54583445,Book,"Annotated list of the ferns and flowering plants of New York state  ",Albany,The University of the state of New York,1924,"House, Homer D.     (Homer Doliver), 1878 -1949",no.254 (1924),English,Page 755
https://www.biodiversitylibrary.org/page/54583004,Book,"Annotated list of the ferns and flowering plants of New York state  ",Albany,The University of the state of New York,1924,"House, Homer D.     (Homer Doliver), 1878 -1949",no.254 (1924),English,Page 314
https://www.biodiversitylibrary.org/page/52255655,Book,"August Garckes illustrierte Flora von Deutschland : zum Gebrauche auf Exkursionen, in Schulen und zum Selbstunterricht  ",Berlin,P. Parey,1922,"Garcke, Aug.     (August), 1819 -1904",,German,Page 291
https://www.biodiversitylibrary.org/page/36335521,Journal,"Bartonia;proceedings of the Philadelphia botanical club ...  ",Philadelphia,"Philadelphia Botanical Club, Academy of Natural Sciences",1957 - 1972,"Philadelphia Botanical Club.       ",v.29-41 (1957-1972),English,Page 6
https://www.biodiversitylibrary.org/page/36335547,Journal,"Bartonia;proceedings of the Philadelphia botanical club ...  ",Philadelphia,"Philadelphia Botanical Club, Academy of Natural Sciences",1957 - 1972,"Philadelphia Botanical Club.       ",v.29-41 (1957-1972),English,Page 6
https://www.biodiversitylibrary.org/page/5006260,Journal,"Bericht des Naturwissenschaftlichen Vereins für Schwaben und Neuburg (a.V.) in Augsburg  ",Augsburg,Die Verein,1904,"Naturwissenschaftlicher Verein für Schwaben und Neuburg.       ",39th-41st (1904-1913),German,Page 585
https://www.biodiversitylibrary.org/page/5006527,Journal,"Bericht des Naturwissenschaftlichen Vereins für Schwaben und Neuburg (a.V.) in Augsburg  ",Augsburg,Die Verein,1904,"Naturwissenschaftlicher Verein für Schwaben und Neuburg.       ",39th-41st (1904-1913),German,Page 204
https://www.biodiversitylibrary.org/page/4997400,Journal,"Boletim da Sociedade Broteriana  ","Coimbra, Portugal",Instituto Botânico da Universidade de Coimbra,1882,"Sociedade Broteriana.       ",24,Portugese,Page 227
https://www.biodiversitylibrary.org/page/196385,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1886,"Engler, Adolf,      1844 -1930",Bd.6 (1885),German,Page 88
https://www.biodiversitylibrary.org/page/42967084,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1885,"Engler, Adolf,      1844 -1930",Bd.6 (1885),German,Page 88
