﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/47213718,Journal,"American journal of botany  ","Lancaster, Pa",Published in cooperation with the Botanical Society of America by the Brooklyn Botanic Gardens,1920,"Botanical Society of America.       ",v.7 (1920),English,Page 285
https://www.biodiversitylibrary.org/page/12267167,Journal,"The American Museum journal  ",New York,American Museum of Natural History,1904,"American Museum of Natural History       ",v.4 1904,English,Page 91
https://www.biodiversitylibrary.org/page/12267196,Journal,"The American Museum journal  ",New York,American Museum of Natural History,1904,"American Museum of Natural History       ",v.4 1904,English,Page 120
https://www.biodiversitylibrary.org/page/36664894,Journal,"Annual report  ",Albany,University of the State of New York,1916,"New York State Museum.       ",68th (1914),English,Page 120
https://www.biodiversitylibrary.org/page/36664588,Journal,"Annual report  ",Albany,University of the State of New York,1915,"New York State Museum.       ",68th (1914),English,Page 98
https://www.biodiversitylibrary.org/page/4885297,Journal,"Annual report  ",Albany,University of the State of New York,1917,"New York State Museum.       ",71st:v.2 (1917),English,Page 98
https://www.biodiversitylibrary.org/page/27045581,Journal,"Annual report of the American Museum of Natural History ...  ",New York,[The Museum],1900,"American Museum of Natural History       ",1900-1906,English,Page 30
https://www.biodiversitylibrary.org/page/40219791,Journal,"Annual report of the American Museum of Natural History ...  ",New York,[The Museum],1904,"American Museum of Natural History       ",1904-1906,English,Page 52
https://www.biodiversitylibrary.org/page/7948439,Journal,"Annual report of the Board of Regents of the Smithsonian Institution  ",Washington,Smithsonian Institution,1885,"Smithsonian Institution       ",1883,English,Page 299
https://www.biodiversitylibrary.org/page/12669606,Journal,"Annual report of the Entomologist of the State Experiment Station of the University of Minnesota, to the Governor for the year ...  ",Delano,Eagle Print. Co,1900,"University of Minnesota.  State Experiment Station.     ",6th 1900,English,Page x
https://www.biodiversitylibrary.org/page/12669754,Journal,"Annual report of the Entomologist of the State Experiment Station of the University of Minnesota, to the Governor for the year ...  ",Delano,Eagle Print. Co,1900,"University of Minnesota.  State Experiment Station.     ",6th 1900,English,Page 142
https://www.biodiversitylibrary.org/page/13996876,Journal,"Annual report of the New Jersey State Museum  ","Trenton, N.J","MacCrellish & Quigley, State Printers",1909,"Smith, John Bernhard,      1858 -1912",1909,English,Page 109
https://www.biodiversitylibrary.org/page/39725041,Journal,"Annual report of the New Jersey State Museum  ","Trenton, N.J","MacCrellish & Quigley, State Printers",1909,"Smith, John Bernhard,      1858 -1912",1909,English,Page 109
https://www.biodiversitylibrary.org/page/2517467,Journal,"Annual report of the New Jersey State Museum  ","Trenton, N.J","MacCrellish & Quigley, State Printers",1910,"Smith, John Bernhard,      1858 -1912",1909,English,Page 109
https://www.biodiversitylibrary.org/page/43840595,Journal,"Annual report of the Regents  ",Albany,"J.B. Lyon, State Printer",1889,"New York State Museum.       ",59th:v.4 (1905),English,Page 726
