﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/59851917,Journal,"Adansonia  ",Paris,"Muséum d'histoire naturelle, Laboratoire de Phanérogamie",1978,"Muséum national d'histoire naturelle (France)       ",nouv. sér.:t.17:fasc.3 (1978),French,p. 247
https://www.biodiversitylibrary.org/page/59852005,Journal,"Adansonia  ",Paris,"Muséum d'histoire naturelle, Laboratoire de Phanérogamie",1978,"Muséum national d'histoire naturelle (France)       ",nouv. sér.:t.17:fasc.3 (1978),French,p. 335
https://www.biodiversitylibrary.org/page/59852007,Journal,"Adansonia  ",Paris,"Muséum d'histoire naturelle, Laboratoire de Phanérogamie",1978,"Muséum national d'histoire naturelle (France)       ",nouv. sér.:t.17:fasc.3 (1978),French,p. 337
https://www.biodiversitylibrary.org/page/59852009,Journal,"Adansonia  ",Paris,"Muséum d'histoire naturelle, Laboratoire de Phanérogamie",1978,"Muséum national d'histoire naturelle (France)       ",nouv. sér.:t.17:fasc.3 (1978),French,p. 339
https://www.biodiversitylibrary.org/page/59850113,Journal,"Adansonia  ",Paris,"Muséum d'histoire naturelle, Laboratoire de Phanérogamie",1978,"Muséum national d'histoire naturelle (France)       ",nouv. sér.:t.17:fasc.4 (1978),French,p. 430
https://www.biodiversitylibrary.org/page/59850116,Journal,"Adansonia  ",Paris,"Muséum d'histoire naturelle, Laboratoire de Phanérogamie",1978,"Muséum national d'histoire naturelle (France)       ",nouv. sér.:t.17:fasc.4 (1978),French,p. 433
https://www.biodiversitylibrary.org/page/59850186,Journal,"Adansonia  ",Paris,"Muséum d'histoire naturelle, Laboratoire de Phanérogamie",1978,"Muséum national d'histoire naturelle (France)       ",nouv. sér.:t.17:fasc.4 (1978),French,p. 503
https://www.biodiversitylibrary.org/page/61799961,Journal,"Alauda : revue internationale d'ornithologie  ",Dijon,Société d'études ornithologiques de France,1999,"Muséum national d'histoire naturelle (France)       ",Vol. 67 : no. 3 (1999),French,p. 181
https://www.biodiversitylibrary.org/page/43698060,Journal,Annales des sciences naturelles  Botanique,Paris,"Fortin, Masson",1909,,ser.9:t.10 (1909),French,Page 262
https://www.biodiversitylibrary.org/page/58442597,Journal,"Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano  ",Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,2000,"Museo civico di storia naturale di Milano.       ",v.140(1999),Italian,Page 219
https://www.biodiversitylibrary.org/page/42074261,Book,"Biology of rust resistance in forest trees : proceedings of a NATO-IUFRO advanced study institute, August 17-24, 1969  ","Washington, D.C",Forest Service,1972,"United States.  Forest Service.     ",no.1221,English,Page 287
https://www.biodiversitylibrary.org/page/42074631,Book,"Biology of rust resistance in forest trees : proceedings of a NATO-IUFRO advanced study institute, August 17-24, 1969  ","Washington, D.C",Forest Service,1972,"United States.  Forest Service.     ",no.1221,English,Page 657
https://www.biodiversitylibrary.org/page/13738661,Journal,"Bulletin du Muséum National d'Histoire Naturelle Section B,Adansonia, botanique, phytochimie  ",Paris,Muséum National d'Histoire Naturelle,1987,"Muséum national d'histoire naturelle (France)       ",v.9 (1987),,Page 117
https://www.biodiversitylibrary.org/page/54035789,Journal,"Bulletin du Muséum national d'histoire naturelle  ",Paris,Imprimerie nationale,1947,"Muséum national d'histoire naturelle (France)       ",ser.2:t.19 (1947),French,256
https://www.biodiversitylibrary.org/page/46810128,Journal,"Bulletin of the Amateur Entomologists' Society  ",London,Amateur Entomologists' Society,1976,"Amateur Entomologists' Society (Great Britain)       ",v.35(1976),English,Page 97
https://www.biodiversitylibrary.org/page/59856710,Journal,"Cahiers de la Maboké  ",Paris,Laboratoire de cryptogamie du Museum national d'histoire naturelle,1971,"Muséum national d'histoire naturelle (France).  Station expérimentale en République Centrafricaine     ",t.9:no.2 (1971),French,p. 117
https://www.biodiversitylibrary.org/page/45224157,Journal,"The Caribbean forester  ","Rio Piedras, P.R","Tropical Forest Experiment Station, United States Forest Service",1939,"Burke, Lauretta Marie       ",v.16,English,Page 97
https://www.biodiversitylibrary.org/page/45224364,Journal,"The Caribbean forester  ","Rio Piedras, P.R","Tropical Forest Experiment Station, United States Forest Service",1939,"Burke, Lauretta Marie       ",v.17,English,Page 56
https://www.biodiversitylibrary.org/page/45224365,Journal,"The Caribbean forester  ","Rio Piedras, P.R","Tropical Forest Experiment Station, United States Forest Service",1939,"Burke, Lauretta Marie       ",v.17,English,Page 57
https://www.biodiversitylibrary.org/page/45224368,Journal,"The Caribbean forester  ","Rio Piedras, P.R","Tropical Forest Experiment Station, United States Forest Service",1939,"Burke, Lauretta Marie       ",v.17,English,Page 60
https://www.biodiversitylibrary.org/page/45224369,Journal,"The Caribbean forester  ","Rio Piedras, P.R","Tropical Forest Experiment Station, United States Forest Service",1939,"Burke, Lauretta Marie       ",v.17,English,Page 61
https://www.biodiversitylibrary.org/page/45224387,Journal,"The Caribbean forester  ","Rio Piedras, P.R","Tropical Forest Experiment Station, United States Forest Service",1939,"Burke, Lauretta Marie       ",v.17,English,Page 79
https://www.biodiversitylibrary.org/page/45224388,Journal,"The Caribbean forester  ","Rio Piedras, P.R","Tropical Forest Experiment Station, United States Forest Service",1939,"Burke, Lauretta Marie       ",v.17,English,Page 80
https://www.biodiversitylibrary.org/page/45224391,Journal,"The Caribbean forester  ","Rio Piedras, P.R","Tropical Forest Experiment Station, United States Forest Service",1939,"Burke, Lauretta Marie       ",v.17,English,Page 83
https://www.biodiversitylibrary.org/page/45226262,Journal,"The Caribbean forester  ","Rio Piedras, P.R","Tropical Forest Experiment Station, United States Forest Service",1939,"Burke, Lauretta Marie       ",v.21,English,Page 56
https://www.biodiversitylibrary.org/page/45226287,Journal,"The Caribbean forester  ","Rio Piedras, P.R","Tropical Forest Experiment Station, United States Forest Service",1939,"Burke, Lauretta Marie       ",v.21,English,Page 75
https://www.biodiversitylibrary.org/page/45226289,Journal,"The Caribbean forester  ","Rio Piedras, P.R","Tropical Forest Experiment Station, United States Forest Service",1939,"Burke, Lauretta Marie       ",v.21,English,Page 77
https://www.biodiversitylibrary.org/page/45236965,Journal,"The Caribbean forester  ","Rio Piedras, P.R","Tropical Forest Experiment Station, United States Forest Service",1939,"Burke, Lauretta Marie       ",v.22,English,Page 49
https://www.biodiversitylibrary.org/page/45315223,Journal,"The Caribbean forester  ","Rio Piedras, P.R","Tropical Forest Experiment Station, United States Forest Service",1939,"Burke, Lauretta Marie       ",v.24,English,Page 85
https://www.biodiversitylibrary.org/page/38692967,,"Conservation and sustainable management of trees, report of the first regional workshop, held at Jameson Hotel, Harare, Zimbabwe 9-11 July, 1996  ",,WCMC,1996,"WCMC       ",1996,English,Page 90
https://www.biodiversitylibrary.org/page/31185155,Book,"The Conservation Atlas of Tropical Forests: Africa  ",,,1992,,1992,English,Page 56
https://www.biodiversitylibrary.org/page/31185225,Book,"The Conservation Atlas of Tropical Forests: Africa  ",,,1992,,1992,English,Page 126
https://www.biodiversitylibrary.org/page/31185262,Book,"The Conservation Atlas of Tropical Forests: Africa  ",,,1992,,1992,English,Page 163
https://www.biodiversitylibrary.org/page/31185263,Book,"The Conservation Atlas of Tropical Forests: Africa  ",,,1992,,1992,English,Page 164
https://www.biodiversitylibrary.org/page/31185268,Book,"The Conservation Atlas of Tropical Forests: Africa  ",,,1992,,1992,English,Page 169
https://www.biodiversitylibrary.org/page/38681037,,"Contribution to an evaluation of tree species using the new CITES Listing Criteria  ",,CITES,1998,"WCMC       ",1998,English,Page 28
https://www.biodiversitylibrary.org/page/38681430,,"Contribution to an evaluation of tree species using the new CITES Listing Criteria  ",,CITES,1998,"WCMC       ",1998,English,Page 429
https://www.biodiversitylibrary.org/page/38681436,,"Contribution to an evaluation of tree species using the new CITES Listing Criteria  ",,CITES,1998,"WCMC       ",1998,English,Page 435
https://www.biodiversitylibrary.org/page/38681440,,"Contribution to an evaluation of tree species using the new CITES Listing Criteria  ",,CITES,1998,"WCMC       ",1998,English,Page 439
https://www.biodiversitylibrary.org/page/44219231,Book,"The description of a new genus and twenty-three new species of Metarbelidae (Lepidoptera : Cossoidea) from the lowland tropical rain forests of the Guineo-Congolian Region with notes on habitats and biogeography  ",Ingo  Lehmann,Hamburger,2011,"Lehmann, Ingo       ",,English,Page 12
https://www.biodiversitylibrary.org/page/44219230,Book,"The description of a new genus and twenty-three new species of Metarbelidae (Lepidoptera : Cossoidea) from the lowland tropical rain forests of the Guineo-Congolian Region with notes on habitats and biogeography  ",Ingo  Lehmann,Hamburger,2011,"Lehmann, Ingo       ",,English,Page 13
https://www.biodiversitylibrary.org/page/59251162,Journal,"Deutsche entomologische Zeitschrift  ",Berlin,Nicolai'sche Verlags-Buchandlung,2018,"Deutsche Entomologische Gesellschaft.       ",v.65:no.2 (2018),German,Page 162
https://www.biodiversitylibrary.org/page/31179665,Book,"Directory of Wetlands of International Importance  ",,,1987,,1987,English,Page 104
https://www.biodiversitylibrary.org/page/31428511,Book,"Directory of Wetlands of International Importance  ",,,1990,,1990,English,Page 193
https://www.biodiversitylibrary.org/page/31179971,Book,"Directory of Wetlands of International Importance  ",,,1987,,1987,English,Page 410
https://www.biodiversitylibrary.org/page/31179995,Book,"Directory of Wetlands of International Importance  ",,,1987,,1987,English,Page 434
https://www.biodiversitylibrary.org/page/31429048,Book,"Directory of Wetlands of International Importance  ",,,1990,,1990,English,Page 728
https://www.biodiversitylibrary.org/page/31429080,Book,"Directory of Wetlands of International Importance  ",,,1990,,1990,English,Page 760
https://www.biodiversitylibrary.org/page/39008848,Journal,"The Fern gazette  ",[London],British Pteridological Society,2000,"British Pteridological Society.       ",v.16:no.3 (2000),English,Page 125
https://www.biodiversitylibrary.org/page/31312300,Book,"Flore forestière du globe  ",Paris,Gauthier-Villars,1920,"Chancerel, Lucien,      1858 -",,French,Page 722
https://www.biodiversitylibrary.org/page/38688144,,"A global directory of tropical montane cloud forests. Draft  ",,WCMC,1997,"Aldrich, Mark       ",1997,English,Page 27
