﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/47212234,Journal,"The American botanist : a monthly journal for the plant lover  ","Binghamton, N.Y",Willard N. Clute & Co,1905-1906,"Clute, Willard Nelson,      1869 -1950",v.9-10 (1905-1906),English,Page 3
https://www.biodiversitylibrary.org/page/4670141,Journal,"The American botanist : a monthly journal for the plant lover  ","Binghamton, N.Y",Willard N. Clute & Co,1910,"Clute, Willard Nelson,      1869 -1950",v.16-18 (1910-1912),English,Page 96
https://www.biodiversitylibrary.org/page/36497135,Journal,"Annual report  ",Albany,University of the State of New York,1910,"New York State Museum.       ",63rd:v.2 (1909),English,Page 8
https://www.biodiversitylibrary.org/page/36500892,Journal,"Annual report  ",Albany,University of the State of New York,1910,"New York State Museum.       ",64th:v.2 (1910),English,Page 9
https://www.biodiversitylibrary.org/page/36500895,Journal,"Annual report  ",Albany,University of the State of New York,1910,"New York State Museum.       ",64th:v.2 (1910),English,Page 12
https://www.biodiversitylibrary.org/page/36500900,Journal,"Annual report  ",Albany,University of the State of New York,1910,"New York State Museum.       ",64th:v.2 (1910),English,Page 17
https://www.biodiversitylibrary.org/page/5424449,Journal,"Annual report  ",Albany,University of the State of New York,1911,"New York State Museum.       ",65th:v.2 (1911),English,Page 37
https://www.biodiversitylibrary.org/page/5424425,Journal,"Annual report  ",Albany,University of the State of New York,1911,"New York State Museum.       ",65th:v.2 (1911),English,Page 12
https://www.biodiversitylibrary.org/page/5424602,Journal,"Annual report  ",Albany,University of the State of New York,1911,"New York State Museum.       ",65th:v.2 (1911),English,Page 135
https://www.biodiversitylibrary.org/page/45635998,Journal,"Annual report of the Director to the Board of Trustees for the year  ","Chicago, U.S.A",Field Museum of Natural History,1917,"Field Museum of Natural History.       ",v.5 (1915-1920),English,Page 173
https://www.biodiversitylibrary.org/page/51899414,Journal,"Annual report of the Director to the Board of Trustees for the year  ","Chicago, U.S.A",Field Museum of Natural History,1916,"Field Museum of Natural History.       ",v.5:no.2-4 (1916-1918),English,Page 173
https://www.biodiversitylibrary.org/page/4358277,Journal,"Annual report of the Director to the Board of Trustees for the year  ","Chicago, U.S.A",Field Museum of Natural History,1918,"Field Museum of Natural History.       ",v.5:no.3 (1917),English,
https://www.biodiversitylibrary.org/page/28813600,Journal,"Arkiv för botanik  ",Stockholm [etc.],Almqvist & Wiksell,1922,"Kungl. Svenska vetenskapsakademien.       ",v.17 1922,Swedish,Page 333
https://www.biodiversitylibrary.org/page/50959772,Book,"La biodiversidad en Aguascalientes :  estudio de estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2008,"Cruz Angón, Andrea       ",,Spanish,Page 103
https://www.biodiversitylibrary.org/page/58193549,Journal,"Blue jay  ",Regina,Saskatchewan Natural History Society,1954,"Saskatchewan Natural History Society.       ",12,English,Page 6
https://www.biodiversitylibrary.org/page/28211662,Book,"The book of woodcraft  ","Garden City, N.Y","Doubleday, Page & company",1912,"Seton, Ernest Thompson,      1860 -1946",,English,Page 554
https://www.biodiversitylibrary.org/page/33673862,Book,"The book of woodcraft  ",New York,"The Sun dial press, inc",1939,"Seton, Ernest Thompson,      1860 -1946",,English,Page 322
https://www.biodiversitylibrary.org/page/28211514,Book,"The book of woodcraft  ","Garden City, N.Y","Doubleday, Page & company",1912,"Seton, Ernest Thompson,      1860 -1946",,English,Page 406
