﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/9777030,Journal,"Allgemeine botanische Zeitschrift für Systematik, Floristik, Pflanzengeographie etc  ",Karlsruhe,J.J. Reiff,1912,"Kneucker, Johann Andreas,      1862 -1946",Jahrg. 17 (1911),German,Page 105
https://www.biodiversitylibrary.org/page/42927179,Journal,"Allgemeine Gartenzeitung  ",Berlin,,1855,"Otto, Friedrich,      1783 -1856",v.23  (1855),German,Page 229
https://www.biodiversitylibrary.org/page/15228448,Journal,"The Analyst : monthly journal of science, literature, and the fine arts  ",London,,1838,,v. 9 (1839),,Page 167
https://www.biodiversitylibrary.org/page/14189832,Journal,"Annual report of the Board of Regents of the Smithsonian Institution  ",Washington,Smithsonian Institution,1911,"Smithsonian Institution       ",1911,English,Page 471
https://www.biodiversitylibrary.org/page/14189842,Journal,"Annual report of the Board of Regents of the Smithsonian Institution  ",Washington,Smithsonian Institution,1911,"Smithsonian Institution       ",1911,English,Page 481
https://www.biodiversitylibrary.org/page/14189851,Journal,"Annual report of the Board of Regents of the Smithsonian Institution  ",Washington,Smithsonian Institution,1911,"Smithsonian Institution       ",1911,English,Page 490
https://www.biodiversitylibrary.org/page/15604254,Journal,"Annual report of the Board of Regents of the Smithsonian Institution  ",Washington,Smithsonian Institution,1911,"Smithsonian Institution       ",1911,English,Page 471
https://www.biodiversitylibrary.org/page/15604264,Journal,"Annual report of the Board of Regents of the Smithsonian Institution  ",Washington,Smithsonian Institution,1911,"Smithsonian Institution       ",1911,English,Page 481
https://www.biodiversitylibrary.org/page/15604266,Journal,"Annual report of the Board of Regents of the Smithsonian Institution  ",Washington,Smithsonian Institution,1911,"Smithsonian Institution       ",1911,English,Page 483
https://www.biodiversitylibrary.org/page/15604273,Journal,"Annual report of the Board of Regents of the Smithsonian Institution  ",Washington,Smithsonian Institution,1911,"Smithsonian Institution       ",1911,English,Page 490
https://www.biodiversitylibrary.org/page/15604283,Journal,"Annual report of the Board of Regents of the Smithsonian Institution  ",Washington,Smithsonian Institution,1911,"Smithsonian Institution       ",1911,English,Plate 9
