﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31085589,Book,"1997 IUCN red list of threatened plants  ",,,1997,,1997,English,Page 230
https://www.biodiversitylibrary.org/page/19316471,Journal,"California fish and game  ","[San Francisco, etc.]","State of California, Resources Agency, Dept. of Fish and Game",1947,"California.  Division of Fish and Game.     ",v.33:no.4 (1947),English,Page 249
https://www.biodiversitylibrary.org/page/63508594,Book,"Catalog 1959 to 1962  ","Carmel Valley, California",Clyde Robin,1959,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1959,English,Page 5
https://www.biodiversitylibrary.org/page/51927727,Journal,"Crossosoma  ","Claremont, CA","Southern California Botanists, Rancho Santa Ana Botanic Garden",1991,"Southern California Botanists.       ",v.17:no.1-6 (1991),English,Page 5
https://www.biodiversitylibrary.org/page/57700344,Book,"Draft vegetation treatments using aminopyralid, fluroxypyr, and rimsulfuron on Bureau of Land Management lands in 17 western states programmatic environmental impact statement  ",[Washington D.C.?],"U.S. Department of the Interior, Bureau of Land Management",2015,"United States.  Bureau of Land Management.     ",,English,Page 124
https://www.biodiversitylibrary.org/page/51729867,Book,"Final programmatic environmental impact statement vegetation treatments using aminopyralid, fluroxypyr, and rimsulfuron on Bureau of Land Management lands in 17 western states  ",Washington D.C,"U.S. Department of the Interior, Bureau of Land Management",2016,"United States.  Bureau of Land Management.     ",,English,Page 38
https://www.biodiversitylibrary.org/page/5514987,Book,"An illustrated flora of the Pacific States: Washington, Oregon, and California  ",Stanford University,Stanford University Press,1951,"Abrams, Le Roy,      1874 -1956",v.3 (1951),English,Page 321
https://www.biodiversitylibrary.org/page/5514986,Book,"An illustrated flora of the Pacific States: Washington, Oregon, and California  ",Stanford University,Stanford University Press,1951,"Abrams, Le Roy,      1874 -1956",v.3 (1951),English,Page 320
https://www.biodiversitylibrary.org/page/53316318,Journal,"The Journal of Research on the Lepidoptera  ","Arcadia, Calif",Lepidoptera Research Foundation,1983,"Lepidoptera Research Foundation       ",v.21-22 (1982-1983),English,Page 251
https://www.biodiversitylibrary.org/page/47993203,Journal,"Madroño; a West American journal of botany  ",Berkeley,California Botanical Society,1939,"California Botanical Society.       ",v.5:no.1-8 (1939:Jan.-1940:Oct.),English,Page 44
https://www.biodiversitylibrary.org/page/47993206,Journal,"Madroño; a West American journal of botany  ",Berkeley,California Botanical Society,1939,"California Botanical Society.       ",v.5:no.1-8 (1939:Jan.-1940:Oct.),English,Page 45
https://www.biodiversitylibrary.org/page/47993202,Journal,"Madroño; a West American journal of botany  ",Berkeley,California Botanical Society,1939,"California Botanical Society.       ",v.5:no.1-8 (1939:Jan.-1940:Oct.),English,Page 43
https://www.biodiversitylibrary.org/page/47993204,Journal,"Madroño; a West American journal of botany  ",Berkeley,California Botanical Society,1939,"California Botanical Society.       ",v.5:no.1-8 (1939:Jan.-1940:Oct.),English,
https://www.biodiversitylibrary.org/page/47872345,Journal,"Madroño; a West American journal of botany  ",Berkeley,California Botanical Society,1972,"California Botanical Society.       ",v.21:no.1-8 (1971:Jan.-1972:Oct.),English,Page 270
https://www.biodiversitylibrary.org/page/47872344,Journal,"Madroño; a West American journal of botany  ",Berkeley,California Botanical Society,1972,"California Botanical Society.       ",v.21:no.1-8 (1971:Jan.-1972:Oct.),English,Page 269
https://www.biodiversitylibrary.org/page/47816645,Journal,"Madroño; a West American journal of botany  ",Berkeley,California Botanical Society,2000,"California Botanical Society.       ",v.47-48:no.1-4 (2000:Jan.-2001:Oct.),English,Page 243
https://www.biodiversitylibrary.org/page/47815283,Journal,"Madroño; a West American journal of botany  ",Berkeley,California Botanical Society,2007,"California Botanical Society.       ",v.53-54:no.1-4 (2006:Jan.-2007:Oct.),English,Page 57
https://www.biodiversitylibrary.org/page/53452906,Journal,"Madroño; a West American journal of botany  ",Berkeley,California Botanical Society,2014,"California Botanical Society.       ",v.61 (2014),English,Page 284
https://www.biodiversitylibrary.org/page/6051557,Journal,"Occasional papers  ","San Diego, California",San Diego Society of Natural History,1949,"San Diego Society of Natural History.       ",no.8 (1949),English,Page 105
https://www.biodiversitylibrary.org/page/6299469,Journal,"Occasional papers  ","San Diego, California",San Diego Society of Natural History,1949,"San Diego Society of Natural History.       ",no.8 (1949),English,Page 105
https://www.biodiversitylibrary.org/page/51161338,Book,"Programmatic environmental impact statement vegetation treatments using herbicides on Bureau of Land Management lands in 17 western states : final  ","Washington, D.C","U.S. Dept. of the Interior, Bureau of Land Management",2007,"United States.  Bureau of Land Management.     ",2,English,Page 22
https://www.biodiversitylibrary.org/page/51163935,Book,"Proposed revisions to grazing regulations for the public lands : final environmental impact statement FES 04-39  ","[Washington, D.C.]","U.S. Department of the Interior, Bureau of Land Management",2005,"United States.  Bureau of Land Management.     ",,English,Page 27
https://www.biodiversitylibrary.org/page/57020821,Book,"South Coast draft resource management plan revision and draft environmental impact statement  ","Palm Springs, Calif","U.S. Department of the Interior, Bureau of Land Management, California Desert District, Palm Springs-South Coast Resource Area",1994,"United States.  Bureau of Land Management. Palm Springs-South Coast Resource Area.     ",1,English,Page 52
https://www.biodiversitylibrary.org/page/57020810,Book,"South Coast draft resource management plan revision and draft environmental impact statement  ","Palm Springs, Calif","U.S. Department of the Interior, Bureau of Land Management, California Desert District, Palm Springs-South Coast Resource Area",1994,"United States.  Bureau of Land Management. Palm Springs-South Coast Resource Area.     ",1,English,Page 41
https://www.biodiversitylibrary.org/page/57020813,Book,"South Coast draft resource management plan revision and draft environmental impact statement  ","Palm Springs, Calif","U.S. Department of the Interior, Bureau of Land Management, California Desert District, Palm Springs-South Coast Resource Area",1994,"United States.  Bureau of Land Management. Palm Springs-South Coast Resource Area.     ",1,English,Page 44
https://www.biodiversitylibrary.org/page/2819039,Journal,"Transactions of the San Diego Society of Natural History  ",[San Diego],The Society,1959,"San Diego Society of Natural History.       ",v.12 (1954-1962),English,Page 373
