﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/50101182,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",2012,"Instituto de Ecología, A C.       ",no.100 (2012),Spanish,Page 217
https://www.biodiversitylibrary.org/page/15462916,Book,"Die Agaven. Beiträge zu einer Monographie. Mit 79 Abbildungen im Text und 2 Karten  ",Jena,G. Fischer,1915,"Berger, Alwin,      1871 -1931",,German,Page 33
https://www.biodiversitylibrary.org/page/2110030,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1903,"Association internationale des botanistes.       ",Jahrg.24=Bd.93 (1903),German,Page 157
https://www.biodiversitylibrary.org/page/366842,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,1903-1905,"United States.  National Herbarium.     ",v.8 (1903-1905),English,Page 21
https://www.biodiversitylibrary.org/page/55224350,Book,"Flora taxonómica mexicana : Plantas vasculares  ",México,[editor no identificado],1947,"Conzatti, Cassiano,      1862 -1951",,Spanish,Page 91
https://www.biodiversitylibrary.org/page/42363617,,"Index Kewensis plantarum phanerogamarum. nomina et synonyma omnium generum et specierum ab initio anni MDCCCCXVI usque ad finem anni MDCCCCXX complectens Supplementum sextum ",Oxonii,e prelo Clarendoniano,,"Royal Botanic Gardens, Kew.       ",Suppl. 6,,Page 5
https://www.biodiversitylibrary.org/page/42409819,,"Index Kewensis plantarum phanerogamarum. nomina et synonyma omnium generum et specierum ab initio anni MDCCCCLXVI usque ad finem anni MDCCCCLXX nonnulla etiam antea edita complectens Supplementum quintum decimum ",Oxonii,e prelo Clarendoniano,,"Royal Botanic Gardens, Kew.       ",Suppl. 15,,Page 110
https://www.biodiversitylibrary.org/page/2212629,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1903,"Just, Johann Leopold,      1841 -1891",Jahrg.31:Abt.2 (1903),German,Page 1208
https://www.biodiversitylibrary.org/page/2212630,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1903,"Just, Johann Leopold,      1841 -1891",Jahrg.31:Abt.2 (1903),German,Page 1209
https://www.biodiversitylibrary.org/page/5453404,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1920,"Just, Johann Leopold,      1841 -1891",Jahrg.48:Abt.1 (1920),German,Page 314
https://www.biodiversitylibrary.org/page/3039170,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1920,"Just, Johann Leopold,      1841 -1891",Jahrg.48:Abt.2 (1920),German,Page 515
https://www.biodiversitylibrary.org/page/10007406,Journal,"SIDA, contributions to botany  ",[Dallas,"W. F. Mahler, etc.]",1965-1966,"Mahler, William F.       ",v.2 (1965-1966),,Page 337
https://www.biodiversitylibrary.org/page/10007716,Journal,"SIDA, contributions to botany  ",[Dallas,"W. F. Mahler, etc.]",1967-1970,"Mahler, William F.       ",v.3 (1967-1970),,Page 183
https://www.biodiversitylibrary.org/page/10008089,Journal,"SIDA, contributions to botany  ",[Dallas,"W. F. Mahler, etc.]",1967-1970,"Mahler, William F.       ",v.3 (1967-1970),,Page 546
https://www.biodiversitylibrary.org/page/9305230,Journal,"SIDA, contributions to botany  ",[Dallas,"W. F. Mahler, etc.]",1998,"Mahler, William F.       ",v.18 (1998),,Page 627
