﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/51910297,Journal,"Annals of the Eastern Cape museums  ","Grahamstown, South Africa",Directorate of Museums and Heritage Resources of the Eastern Cape Province,2006,"Eastern Cape (South Africa).  Directorate of Museums and Heritage Resources.     ",v.5 (2004),English,Page 17
https://www.biodiversitylibrary.org/page/27278316,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1988,"Missouri Botanical Garden.       ",v.75 (1988),,Page 1607
https://www.biodiversitylibrary.org/page/57944315,Journal,"Annual reports  ","Beltsville, Md",The Center,1965,"National Plant Materials Center (U.S.)       ",1965,English,Page 29
https://www.biodiversitylibrary.org/page/57941986,Journal,"Annual technical report of the National Plant Materials Center  ","Beltsville, Md","Soil Conservation Service, U.S. Dept. of Agriculture",1981,"National Plant Materials Center (U.S.)       ",1981,English,Page 56
https://www.biodiversitylibrary.org/page/57943327,Journal,"Annual technical report of the National Plant Materials Center  ","Beltsville, Md","Soil Conservation Service, U.S. Dept. of Agriculture",1979,"National Plant Materials Center (U.S.)       ",1979,English,Page 63
https://www.biodiversitylibrary.org/page/52022752,Journal,"The Bean bag  ",Kew,"Royal Botanic Gardens, Kew",1985,"Cowan, Richard S.,      1921 -1997",no.21 (1985:May),,Page 6
https://www.biodiversitylibrary.org/page/62352117,Book,"Flora of China  ",Beijing,Science Press,1900,"Missouri Botanical Garden.       ",10,English,Page 117
https://www.biodiversitylibrary.org/page/62352118,Book,"Flora of China  ",Beijing,Science Press,1900,"Missouri Botanical Garden.       ",10,English,Page 118
https://www.biodiversitylibrary.org/page/46695031,Book,"Flora of south-eastern Queensland  ","Brisbane, Australia",Queensland Dept. of Primary Industries,1983,"Ross, E. M.     (Estelle M.)  ",v.1 (1983),English,Page 272
https://www.biodiversitylibrary.org/page/46695030,Book,"Flora of south-eastern Queensland  ","Brisbane, Australia",Queensland Dept. of Primary Industries,1983,"Ross, E. M.     (Estelle M.)  ",v.1 (1983),English,Page 271
https://www.biodiversitylibrary.org/page/30325053,Book,"Flora Vitiensis nova : a new Flora of Fiji (spermatophytes only)  ","Lawaii, Hawaii",Pacific Tropical Botanical Garden,1985,"Smith, Albert C.     (Albert Charles), 1906 Apr  5 -",v. 3 (1985),English,Page 272
https://www.biodiversitylibrary.org/page/48089328,Book,"Growth analysis of florigraze rhizoma peanut (Arachis glabrata Benth.)  ",,,1983,"Saldívar Fitzmaurice, Abelardo José,      1953 -",,English,
