﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/57967405,Journal,Annales des sciences naturelles  Zoologie,Paris,Crochard,1923,"Audouin, Jean Victor,      1797 -1841",ser.10:t.6 (1923),French,Page 119
https://www.biodiversitylibrary.org/page/29970871,Journal,"Archiv for mathematik og naturvidenskab  ",Oslo [etc.],O. Norlis [etc.],1886,,12.bd. (1886-1888),English,Page 339
https://www.biodiversitylibrary.org/page/6323559,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1882,,Jahrg.48:Bd.2 (1882),German,Page 61
https://www.biodiversitylibrary.org/page/45501426,Journal,"Archives de zoologie expérimentale et générale  ",Paris,Centre national de la recherche scientifique [etc.],1881,"Centre national de la recherche scientifique (France)       ",t.9 (1881),French,Page 539
https://www.biodiversitylibrary.org/page/6317297,Journal,"Archives de zoologie expérimentale et générale  ",Paris,Centre national de la recherche scientifique [etc.],1920,"Centre national de la recherche scientifique (France)       ",t.60 (1920-1922),French,Page 27
https://www.biodiversitylibrary.org/page/14131250,Journal,"Bihang till Kongl. Svenska vetenskaps-akademiens handlingar  ",Stockholm,K. Svenska vetenskaps-akademien,1888,"Kungl. Svenska vetenskapsakademien.       ","Bd. 13, afd. 4 (1888)",Swedish,Page 7
https://www.biodiversitylibrary.org/page/951497,Book,Deuxième expédition antarctique francaise (1908-1910)  Sciences naturelles : documents scientifiques,Paris,Masson,1913,"Charcot, Jean,      1867 -1936",Pycnogonides[...]=[v.4]:[fasc.1],French,Page 8
https://www.biodiversitylibrary.org/page/41486323,Book,"Ergebnisse der Hamburger Magalhaenischen Sammelreise  ",Hamburg,L. Friedrichsen,1896,"Hamburgisches Zoologisches Museum und Institut       ",Bd. 2 (1896-1907),German,Page 5
https://www.biodiversitylibrary.org/page/41486321,Book,"Ergebnisse der Hamburger Magalhaenischen Sammelreise  ",Hamburg,L. Friedrichsen,1896,"Hamburgisches Zoologisches Museum und Institut       ",Bd. 2 (1896-1907),German,
https://www.biodiversitylibrary.org/page/41486325,Book,"Ergebnisse der Hamburger Magalhaenischen Sammelreise  ",Hamburg,L. Friedrichsen,1896,"Hamburgisches Zoologisches Museum und Institut       ",Bd. 2 (1896-1907),German,Page 7
https://www.biodiversitylibrary.org/page/2120399,Journal,"Fauna arctica : eine Zusammenstellung der arktischen Tierformen mit besonderer Berücksichtigung des Spitzbergen-Gebietes auf Grund der Ergebnisse der Deutschen Expedition in das Nördliche Eismeer im Jahre 1898  ",Jena,G. Fischer,1901,"Brauer, August,      1863 -1917",Bd.2 (1901-1902),German,Page 53
https://www.biodiversitylibrary.org/page/31567538,Journal,"The Journal of the Linnean Society of London. Zoology  ",London,Academic Press [etc.],1908,"Linnean Society of London.       ",v.30=no.195-202 (1907-1910),English,Page 202
https://www.biodiversitylibrary.org/page/49589185,Journal,"Journal of the Royal Microscopical Society  ",Oxford [etc.],Royal Microscopical Society,1893,"Royal Microscopical Society (Great Britain)       ",1893:pt.1:no.1-3 (1893),English,Page 36
https://www.biodiversitylibrary.org/page/62275240,Journal,"Memorie - Classe di scienze fisiche, matematiche e naturali  ",Roma,Accademia Nazionale dei Lincei,1889,"Accademia nazionale dei Lincei.  Classe di scienze fisiche, matematiche e naturali.     ",ser.4:v.6 (1889),Italian,Page 343
https://www.biodiversitylibrary.org/page/9678371,Journal,"Mittheilungen aus der Zoologischen Station zu Neapal  ",Leipzig,Wilhelm Engelmann,1881,"Stazione zoologica di Napoli.       ",Bd.2 (1880-1881),German,Page 526
https://www.biodiversitylibrary.org/page/21271910,Book,"Museum Normanianum, or A catalogue of the invertebrata of Europe, and the Arctic and North Atlantic oceans, which are contained in the collection of the Rev. Canon A. M. Norman, ... . I.-XII. Printed for private distribution  ",Pt. [1-2]; Houghton-Le-Srping,"Morton, printer",1886,"Norman, Alfred Merle,      1831 -1918",,English,
https://www.biodiversitylibrary.org/page/2111854,Book,"Den Norske Nordhavs-expedition, 1876-1878  ",Christiania,Grøndahl & søns bogtrykkeri,1885-1891,"Sars, G. O.     (Georg Ossian), 1837 -1927",bd.6=pt.14-15;20 (1885-1891),Norwegian,Page 26
https://www.biodiversitylibrary.org/page/51504781,Book,"Den Norske Nordhavs-expedition, 1876-1878  ",Christiania,Grøndahl & søns bogtrykkeri,1885-1886,"Sars, G. O.     (Georg Ossian), 1837 -1927",bd.6=pt.14-15;20 (1885-1891),Norwegian,Page 26
https://www.biodiversitylibrary.org/page/16347596,Book,"Die pantopoden des golfes von Neapel und der angrenzenden meeres abschnitte  ",Leipzig,W. Engelmann,1881,"Dohrn, Anton,      1840 -1909",no.3 (1881),German,Page 12
https://www.biodiversitylibrary.org/page/16347671,Book,"Die pantopoden des golfes von Neapel und der angrenzenden meeres abschnitte  ",Leipzig,W. Engelmann,1881,"Dohrn, Anton,      1840 -1909",no.3 (1881),German,Page 68
https://www.biodiversitylibrary.org/page/16347674,Book,"Die pantopoden des golfes von Neapel und der angrenzenden meeres abschnitte  ",Leipzig,W. Engelmann,1881,"Dohrn, Anton,      1840 -1909",no.3 (1881),German,Page 71
https://www.biodiversitylibrary.org/page/16347624,Book,"Die pantopoden des golfes von Neapel und der angrenzenden meeres abschnitte  ",Leipzig,W. Engelmann,1881,"Dohrn, Anton,      1840 -1909",no.3 (1881),German,Page VIII
https://www.biodiversitylibrary.org/page/16347781,Book,"Die pantopoden des golfes von Neapel und der angrenzenden meeres abschnitte  ",Leipzig,W. Engelmann,1881,"Dohrn, Anton,      1840 -1909",no.3 (1881),German,Page 178
