﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/39947913,Journal,"Atoll research bulletin  ","Washington, D.C",[Smithsonian Press,1998,"Smithsonian Institution       ",no.450-458 (1998),English,Page 35
https://www.biodiversitylibrary.org/page/39947919,Journal,"Atoll research bulletin  ","Washington, D.C",[Smithsonian Press,1998,"Smithsonian Institution       ",no.450-458 (1998),English,Page 41
https://www.biodiversitylibrary.org/page/34558136,Journal,"Proceedings of the Biological Society of Washington  ",Washington,Biological Society of Washington,1980,"Smithsonian Institution       ",v.93:no.1-2 (1980),English,Page 362
https://www.biodiversitylibrary.org/page/34558138,Journal,"Proceedings of the Biological Society of Washington  ",Washington,Biological Society of Washington,1980,"Smithsonian Institution       ",v.93:no.1-2 (1980),English,Page 364
https://www.biodiversitylibrary.org/page/34558141,Journal,"Proceedings of the Biological Society of Washington  ",Washington,Biological Society of Washington,1980,"Smithsonian Institution       ",v.93:no.1-2 (1980),English,Page 367
https://www.biodiversitylibrary.org/page/34558142,Journal,"Proceedings of the Biological Society of Washington  ",Washington,Biological Society of Washington,1980,"Smithsonian Institution       ",v.93:no.1-2 (1980),English,Page 368
https://www.biodiversitylibrary.org/page/34644537,Journal,"Proceedings of the Biological Society of Washington  ",Washington,Biological Society of Washington,1987,"Smithsonian Institution       ",v.100:no.4;Index 1-100 (1880-1987),English,Page 156
https://www.biodiversitylibrary.org/page/34592317,Journal,"Proceedings of the Biological Society of Washington  ",Washington,Biological Society of Washington,1990,"Smithsonian Institution       ",v.103;Suppl.:v.103 (1990),English,Page 852
https://www.biodiversitylibrary.org/page/34573905,Journal,"Proceedings of the Biological Society of Washington  ",Washington,Biological Society of Washington,1993,"Smithsonian Institution       ",v.106 (1993),English,Page 85
https://www.biodiversitylibrary.org/page/34573908,Journal,"Proceedings of the Biological Society of Washington  ",Washington,Biological Society of Washington,1993,"Smithsonian Institution       ",v.106 (1993),English,Page 88
https://www.biodiversitylibrary.org/page/34574410,Journal,"Proceedings of the Biological Society of Washington  ",Washington,Biological Society of Washington,1993,"Smithsonian Institution       ",v.106 (1993),English,Page 578
https://www.biodiversitylibrary.org/page/34573910,Journal,"Proceedings of the Biological Society of Washington  ",Washington,Biological Society of Washington,1993,"Smithsonian Institution       ",v.106 (1993),English,Page 90
https://www.biodiversitylibrary.org/page/34573909,Journal,"Proceedings of the Biological Society of Washington  ",Washington,Biological Society of Washington,1993,"Smithsonian Institution       ",v.106 (1993),English,Page 89
https://www.biodiversitylibrary.org/page/34574399,Journal,"Proceedings of the Biological Society of Washington  ",Washington,Biological Society of Washington,1993,"Smithsonian Institution       ",v.106 (1993),English,Page 567
https://www.biodiversitylibrary.org/page/60813831,Journal,"Records of the Australian Museum  ",Sydney,Printed by order of the Trustees,2020,"Australian Museum       ",v.72:no.1 (2020:Mar),English,Page 1
https://www.biodiversitylibrary.org/page/60813837,Journal,"Records of the Australian Museum  ",Sydney,Printed by order of the Trustees,2020,"Australian Museum       ",v.72:no.1 (2020:Mar),English,Page 7
https://www.biodiversitylibrary.org/page/60813836,Journal,"Records of the Australian Museum  ",Sydney,Printed by order of the Trustees,2020,"Australian Museum       ",v.72:no.1 (2020:Mar),English,Page 6
https://www.biodiversitylibrary.org/page/50291919,Journal,"Revista de la Academia Canaria de Ciencias  ",La Laguna,Academia Canaria de Ciencias,2014,"Academia Canaria de Ciencias.       ",v.26 (2014),English,Page 58
https://www.biodiversitylibrary.org/page/61709820,Journal,"Science series / Los Angeles County Museum  ",Los Angeles,Natural History Museum of Los Angeles County,2001,"Campbell, Kenneth E. Jr.    (Kenneth Eugene), 1943 -","no,39 (2001)",English,Page 65
