﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/44733146,Journal,Bericht des Westpreussischen Botanisch-Zoologischen Vereins,Danzig,Das Verein,1910,"Westpreussischer Botanisch-Zoologischer Verein.       ",Bd.32 (1910),German,Page 91
https://www.biodiversitylibrary.org/page/4517138,Journal,Berichte der Deutschen Botanischen Gesellschaft,Berlin,Gebrüder Borntræger,1919,"Deutsche Botanische Gesellschaft.       ",v. 37 (1919),German,Page 111
https://www.biodiversitylibrary.org/page/3453874,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1912,"Association internationale des botanistes.       ",Jahrg.33=Bd.120 (1912),German,Page 210
https://www.biodiversitylibrary.org/page/3016757,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1918,"Association internationale des botanistes.       ",Jahrg.39=Bd.137 (1918),German,Page 137
https://www.biodiversitylibrary.org/page/45293514,Journal,The Bryologist,"St. Louis, Mo. [etc.]",American Bryological and Lichenological Society,1916,"Grout, A. J.     (Abel Joel), 1867 -1947",v.19-20 (1916-1917),English,Page 45
https://www.biodiversitylibrary.org/page/5301997,Journal,Contributions from the Osborn Botanical Laboratory,[New Haven?],"Osborn Botanical Laboratory, Yale University",1916,"Yale University.  Osborn Botanical Laboratory     ",1916-1918,English,Page 45
https://www.biodiversitylibrary.org/page/420163,Journal,Hedwigia,Dresden,Verlag und Druck von C. Heinrich,1906,,v.45 (1906),,Page 184
https://www.biodiversitylibrary.org/page/422670,Journal,Hedwigia,Dresden,Verlag und Druck von C. Heinrich,1907,,v.46 (1907),,Page 318
https://www.biodiversitylibrary.org/page/460458,Journal,Hedwigia,Dresden,Verlag und Druck von C. Heinrich,1916,,v.57 (1916),,Page V
https://www.biodiversitylibrary.org/page/2224144,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1906,"Just, Johann Leopold,      1841 -1891",Jahrg.34:Abt.1 (1906),German,Page 85
https://www.biodiversitylibrary.org/page/2038052,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1910,"Just, Johann Leopold,      1841 -1891",Jahrg.38:Abt.1 (1910),German,Page 78
https://www.biodiversitylibrary.org/page/5735369,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1913,"Just, Johann Leopold,      1841 -1891",Jahrg.41:Abt.1 (1913),German,Page 86
https://www.biodiversitylibrary.org/page/3024361,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1915,"Just, Johann Leopold,      1841 -1891",Jahrg.43:Abt.1 (1915),German,Page 109
https://www.biodiversitylibrary.org/page/18126640,Book,Die laubmosse Fennoskandias. Gedruckt mit staatlicher Unterstützung,Helsingfors,Akademische Buchhandlung,1923,"Brotherus, V. F.     (Viktor Ferdinand), 1849 -1929",,German,Page 480
https://www.biodiversitylibrary.org/page/36177688,Journal,Publications in botany,Ottawa,The Museum,1980,"National Museum of Natural Sciences (Canada)       ",no.8 (1980),English,Page 51
https://www.biodiversitylibrary.org/page/46762171,Journal,Publications in botany,Ottawa,The Museum,1982,"National Museum of Natural Sciences (Canada)       ",no.13 (1982),English,Page 696
https://www.biodiversitylibrary.org/page/59898654,Journal,Revue bryologique et lichenologique,Paris,Museum national d'histoire naturelle,1945,"Muséum national d'histoire naturelle (France)       ",t.15 (1945),Multiple,p. 65
https://www.biodiversitylibrary.org/page/33600130,Journal,"Stuttgarter Beiträge zur Naturkunde. Serie A, Biologie",Stuttgart,Staatliches Museum für Naturkunde,1999,"Staatliches Museum für Naturkunde in Stuttgart.       ",nr.590 (1999),German,Page 4
https://www.biodiversitylibrary.org/page/33600131,Journal,"Stuttgarter Beiträge zur Naturkunde. Serie A, Biologie",Stuttgart,Staatliches Museum für Naturkunde,1999,"Staatliches Museum für Naturkunde in Stuttgart.       ",nr.590 (1999),German,Page 5
https://www.biodiversitylibrary.org/page/35689071,Journal,Věstník Královské české společnosti náuk. Třída mathematicko-přírodovědecká = Sitzungsberichte der Königl. Böhmischen Gesellschaft der Wissenschaften. Mathematisch-naturwissenschaftliche Classe,Praze,Nákladem Královské cěské společnosti náuk,1913,"Královská ceská spolecnost nauk.  Trída mathematiko-prírodovedecká.     ",1913,Czech,Page 56
