﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/49928972,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",2010,"Instituto de Ecología, A C.       ",no.92 (2010),Spanish,Page 67
https://www.biodiversitylibrary.org/page/50101181,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",2012,"Instituto de Ecología, A C.       ",no.100 (2012),Spanish,Page 216
https://www.biodiversitylibrary.org/page/5167452,Journal,"Botanical abstracts  ",Baltimore,Williams & Wilkins Co,1921,"Board of Control of Botanical Abstracts.       ","7-8, 1921",English,Page 109
https://www.biodiversitylibrary.org/page/374963,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,1920-1926,"United States.  National Herbarium.     ",v.23 (1920-1926),English,Page 138
https://www.biodiversitylibrary.org/page/55224373,Book,"Flora taxonómica mexicana : Plantas vasculares  ",México,[editor no identificado],1947,"Conzatti, Cassiano,      1862 -1951",,Spanish,Page 114
https://www.biodiversitylibrary.org/page/8106917,Journal,"Journal of the Arnold Arboretum  ","Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1944,"Arnold Arboretum.       ",v.25 (1944),,Page 78
https://www.biodiversitylibrary.org/page/54635374,Journal,"Saguaroland Bulletin  ","Phoenix, Ariz., etc",Arizona Cactus and Native Flora Society,1977,"Desert Botanical Garden (Ariz.)       ",v.31:no.1-10 (1977),English,Page 79
https://www.biodiversitylibrary.org/page/54635369,Journal,"Saguaroland Bulletin  ","Phoenix, Ariz., etc",Arizona Cactus and Native Flora Society,1977,"Desert Botanical Garden (Ariz.)       ",v.31:no.1-10 (1977),English,Page 74
https://www.biodiversitylibrary.org/page/54635372,Journal,"Saguaroland Bulletin  ","Phoenix, Ariz., etc",Arizona Cactus and Native Flora Society,1977,"Desert Botanical Garden (Ariz.)       ",v.31:no.1-10 (1977),English,Page 77
https://www.biodiversitylibrary.org/page/54635371,Journal,"Saguaroland Bulletin  ","Phoenix, Ariz., etc",Arizona Cactus and Native Flora Society,1977,"Desert Botanical Garden (Ariz.)       ",v.31:no.1-10 (1977),English,Page 76
https://www.biodiversitylibrary.org/page/54635370,Journal,"Saguaroland Bulletin  ","Phoenix, Ariz., etc",Arizona Cactus and Native Flora Society,1977,"Desert Botanical Garden (Ariz.)       ",v.31:no.1-10 (1977),English,Page 75
https://www.biodiversitylibrary.org/page/54635373,Journal,"Saguaroland Bulletin  ","Phoenix, Ariz., etc",Arizona Cactus and Native Flora Society,1977,"Desert Botanical Garden (Ariz.)       ",v.31:no.1-10 (1977),English,Page 78
https://www.biodiversitylibrary.org/page/54635709,Journal,"Saguaroland Bulletin  ","Phoenix, Ariz., etc",Arizona Cactus and Native Flora Society,1979,"Desert Botanical Garden (Ariz.)       ",v.33:no.1-10 (1979),English,Page 100
https://www.biodiversitylibrary.org/page/15548305,Book,"Trees and shrubs of Mexico  ",Washington,Govt. Print. Off,1920,"Standley, Paul Carpenter,      1884 -1963",,English,Page 138
https://www.biodiversitylibrary.org/page/13010538,Book,"The University of Texas herbaria : type register  ","Austin, Tex","Plant Resources Center, Dept. of Botany, University of Texas",1994,"Todzia, Carol A.,      1955 -",v. 9 (1994),English,Page 11
