﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/23321411,Book,"Anatomy, descriptive and topographical in 625 illustrations  ",London,Dulau,1887,"Heitzmann, Carl,      1836 -1896",,English,Page 112
https://www.biodiversitylibrary.org/page/31970543,Book,"The anatomy of the central nervous system of man and of vertebrates in general  ",Philadelphia,F.A. Davis Co,1899,"Edinger, Ludwig,      1855 -1918",,English,Page 318
https://www.biodiversitylibrary.org/page/37249036,Book,"The anatomy of the central nervous system of man and of vertebrates in general  ",Philadelphia,F.A. Davis Co,1899,"Edinger, Ludwig,      1855 -1918",,English,
https://www.biodiversitylibrary.org/page/39216345,Journal,"Annuaire du Conservatoire et du jardin botaniques de Genève  ",Genève,Conservatoire botanique,1911,"Conservatoire et jardin botaniques de la ville de Genève.       ",v.15-17 (1911-1914),French,Page 109
https://www.biodiversitylibrary.org/page/330878,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1912,"Centre national de la recherche scientifique (France)       ",v.59 (1912),French,Page 68
https://www.biodiversitylibrary.org/page/43858649,Journal,"Forhandlinger i Videnskabs-selskabet i Christiania  ","Christiania, Norway",[Trykt hos Brøgger & Christie,1885,"Norske videnskaps-akademi i Oslo.       ",1885,Norwegian,Page 76
https://www.biodiversitylibrary.org/page/23279138,Book,"An illustrated dictionary of medicine, biology and allied sciences ... by George M. Gould. 5th ed., with additions and corrections  ",Philadelphia,P. Blakiston's Son,1907,"Gould, George M.     (George Milbry), 1848 -1922",,English,Page 341
https://www.biodiversitylibrary.org/page/23278996,Book,"An illustrated dictionary of medicine, biology and allied sciences ... by George M. Gould. 5th ed., with additions and corrections  ",Philadelphia,P. Blakiston's Son,1907,"Gould, George M.     (George Milbry), 1848 -1922",,English,Page 199
https://www.biodiversitylibrary.org/page/11745506,Journal,"The journal of comparative neurology  ","[Granville, Ohio","Published by the Editors, Denison University",1896,,v. 6 (1896),English,Page 312
https://www.biodiversitylibrary.org/page/1773698,Journal,"Naturwissenschaftliche Wochenschrift  ",Jena [etc.],G. Fischer [etc.],1916,"Deutsche Gesellschaft für Volkstümliche Naturkunde in Berlin.       ",n.F. bd. 15 (bd. 31) (1916),German,Page 596
https://www.biodiversitylibrary.org/page/20875329,Book,"Systematische und topographische Anatomie des Hundes. Bearb. von Dr. W. Ellenberger und Dr. H. Baum   ",Berlin,P. Parey,1891,"Baum, Hermann,      1864 -1932",,German,Page 478
https://www.biodiversitylibrary.org/page/1412173,Book,"Vorlesungen über den Bau der nervösen Centralorgane des Menschen und der Thiere. Für Ärzte und Studirende  ",Leipzig,F.C.W. Vogel,1896,"Edinger, Ludwig,      1855 -1918",,German,Page 297
