﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/5741319,Journal,"Annalen des K.K. Naturhistorischen Hofmuseums  ",Wien,Alfred Hölder,1900,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 15 (1900),German,Page 35
https://www.biodiversitylibrary.org/page/5741317,Journal,"Annalen des K.K. Naturhistorischen Hofmuseums  ",Wien,Alfred Hölder,1900,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 15 (1900),German,Page 33
https://www.biodiversitylibrary.org/page/35154397,Journal,"Annali del Museo civico di storia naturale Giacomo Doria  ",Genova,Stab. tipo-litografico P. Pellas Fu L,1938,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.60-61 (1938-1943),Italian,Page 365
https://www.biodiversitylibrary.org/page/35154888,Journal,"Annali del Museo civico di storia naturale Giacomo Doria  ",Genova,Stab. tipo-litografico P. Pellas Fu L,1938,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.60-61 (1938-1943),Italian,
https://www.biodiversitylibrary.org/page/35154396,Journal,"Annali del Museo civico di storia naturale Giacomo Doria  ",Genova,Stab. tipo-litografico P. Pellas Fu L,1938,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.60-61 (1938-1943),Italian,Page 364
https://www.biodiversitylibrary.org/page/35154875,Journal,"Annali del Museo civico di storia naturale Giacomo Doria  ",Genova,Stab. tipo-litografico P. Pellas Fu L,1938,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.60-61 (1938-1943),Italian,Page 267
https://www.biodiversitylibrary.org/page/35154880,Journal,"Annali del Museo civico di storia naturale Giacomo Doria  ",Genova,Stab. tipo-litografico P. Pellas Fu L,1938,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.60-61 (1938-1943),Italian,Page 272
https://www.biodiversitylibrary.org/page/34589022,Journal,"Annali del Museo civico di storia naturale Giacomo Doria  ",Genova,Stab. tipo-litografico P. Pellas Fu L,1945,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.62-63 (1945-1949),Italian,Page 21
https://www.biodiversitylibrary.org/page/35588949,Journal,"Annali del Museo civico di storia naturale Giacomo Doria  ",Genova,Stab. tipo-litografico P. Pellas Fu L,1916,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.74-75 (1963-1965),Italian,Page 166
https://www.biodiversitylibrary.org/page/35178961,Journal,"Annali del Museo civico di storia naturale Giacomo Doria  ",Genova,Stab. tipo-litografico P. Pellas Fu L,1904,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",Index:v.41-75 (1904-1965),Italian,Page 42
https://www.biodiversitylibrary.org/page/14103816,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1900,,Jahrg.66:Bd.1-2:Heft.2:pt.1 (1900),German,Page 353
https://www.biodiversitylibrary.org/page/58058800,Journal,"Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano  ",Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,1958,"Museo civico di storia naturale di Milano.       ",v.97:fasc.4(1958),Italian,Page 320
https://www.biodiversitylibrary.org/page/56101435,Journal,Bulletin du Muséum national d'histoire naturelle Série 3 Zoologie,Paris,,1972,"Muséum national d'histoire naturelle (France)       ",no.19 (1972) = ser.3:no.25 (1972),French,p. 110
https://www.biodiversitylibrary.org/page/56101426,Journal,Bulletin du Muséum national d'histoire naturelle Série 3 Zoologie,Paris,,1972,"Muséum national d'histoire naturelle (France)       ",no.19 (1972) = ser.3:no.25 (1972),French,p. 101
https://www.biodiversitylibrary.org/page/56101429,Journal,Bulletin du Muséum national d'histoire naturelle Série 3 Zoologie,Paris,,1972,"Muséum national d'histoire naturelle (France)       ",no.19 (1972) = ser.3:no.25 (1972),French,p. 104
https://www.biodiversitylibrary.org/page/26495725,Journal,"Bulletin of the British Museum (Natural History) Zoology  ",London,BM(NH),1977,"British Museum (Natural History)       ",v.32 (1977),English,Page 77
https://www.biodiversitylibrary.org/page/26495728,Journal,"Bulletin of the British Museum (Natural History) Zoology  ",London,BM(NH),1977,"British Museum (Natural History)       ",v.32 (1977),English,Page 80
https://www.biodiversitylibrary.org/page/26495712,Journal,"Bulletin of the British Museum (Natural History) Zoology  ",London,BM(NH),1977,"British Museum (Natural History)       ",v.32 (1977),English,
https://www.biodiversitylibrary.org/page/26495738,Journal,"Bulletin of the British Museum (Natural History) Zoology  ",London,BM(NH),1977,"British Museum (Natural History)       ",v.32 (1977),English,Page 90
https://www.biodiversitylibrary.org/page/26495745,Journal,"Bulletin of the British Museum (Natural History) Zoology  ",London,BM(NH),1977,"British Museum (Natural History)       ",v.32 (1977),English,Page 97
https://www.biodiversitylibrary.org/page/26495732,Journal,"Bulletin of the British Museum (Natural History) Zoology  ",London,BM(NH),1977,"British Museum (Natural History)       ",v.32 (1977),English,Page 84
https://www.biodiversitylibrary.org/page/26495733,Journal,"Bulletin of the British Museum (Natural History) Zoology  ",London,BM(NH),1977,"British Museum (Natural History)       ",v.32 (1977),English,Page 85
https://www.biodiversitylibrary.org/page/26495723,Journal,"Bulletin of the British Museum (Natural History) Zoology  ",London,BM(NH),1977,"British Museum (Natural History)       ",v.32 (1977),English,Page 75
https://www.biodiversitylibrary.org/page/26495726,Journal,"Bulletin of the British Museum (Natural History) Zoology  ",London,BM(NH),1977,"British Museum (Natural History)       ",v.32 (1977),English,Page 78
https://www.biodiversitylibrary.org/page/26495746,Journal,"Bulletin of the British Museum (Natural History) Zoology  ",London,BM(NH),1977,"British Museum (Natural History)       ",v.32 (1977),English,Page 98
https://www.biodiversitylibrary.org/page/26495711,Journal,"Bulletin of the British Museum (Natural History) Zoology  ",London,BM(NH),1977,"British Museum (Natural History)       ",v.32 (1977),English,
