﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/15224993,Journal,"The Analyst : monthly journal of science, literature, and the fine arts  ",London,,1838,,v. 8 (1838),,Page 330
https://www.biodiversitylibrary.org/page/5502933,Journal,"Annales de la Société royale malacologique de Belgique  ",[S.l,s.n.],1889,"Société royale malacologique de Belgique.       ",t. 24 (1889),French,Page 273
https://www.biodiversitylibrary.org/page/3380832,Journal,"Annals of natural history  ",London,R. and J.E. Taylor,1838,,v. 1 (1838),English,Page 28
https://www.biodiversitylibrary.org/page/2330766,Journal,"Annals of natural history  ",London,R. and J.E. Taylor,1838,,v. 1 (1838),English,Page 28
https://www.biodiversitylibrary.org/page/42892803,Journal,"Annals of natural history  ",London,R. and J.E. Taylor,1838,,v.1 (1838),English,Page 28
https://www.biodiversitylibrary.org/page/30295257,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1904,"Harvard University.  Museum of Comparative Zoology.     ",v.43 (1904),English,Page 256
https://www.biodiversitylibrary.org/page/41008506,Journal,"Bulletin of the Natural History Museum. Zoology series  ",Andover,Intercept,1996,"Natural History Museum (London, England)       ",v.62:no.1 (1996:June),English,
https://www.biodiversitylibrary.org/page/41149902,Journal,"Bulletin of the Natural History Museum. Zoology series  ",Andover,Intercept,1996,"Natural History Museum (London, England)       ",v.62:no.1 (1996:June),English,
https://www.biodiversitylibrary.org/page/12231208,Journal,"The Bulletin of zoological nomenclature  ",London,International Trust for Zoological Nomenclature,1992,"International Commission on Zoological Nomenclature       ",v.49:pt.1-4 (1992:Mar.-Dec.),English,Page 145
https://www.biodiversitylibrary.org/page/59220582,Journal,"Carnegie Institution of Washington publication  ",Washington,Carnegie Institution of Washington,1928,"Carnegie Institution of Washington       ",no.385=pt.2 (1928),English,Page 148
https://www.biodiversitylibrary.org/page/11119194,Book,"Conchologia iconica, or, Illustrations of the shells of molluscous animals  ",London,"Reeve, Brothers",1843,"Sowerby, G. B.     (George Brettingham), 1812 -1884",v.1 (1843),English,Pleurotoma Pl. VIII
https://www.biodiversitylibrary.org/page/12015076,Book,"The conchologist's nomenclator : a catalogue of all the recent species of shells included under the subkingdom ""Mollusca,"" with their authorities  ",London,Reeve Brothers,1845,"Reeve, Lovell,      1814 -1865",,English,Page 241
https://www.biodiversitylibrary.org/page/18800576,Book,"The conchologist's nomenclator : a catalogue of all the recent species of shells  ",London,Reeve Brothers,1845,"Reeve, Lovell,      1814 -1865",,English,Page 241
https://www.biodiversitylibrary.org/page/52483283,Book,"Die Familie Pleurotomidae erste Abtheil ",Nürnberg,Verlag von Bauer & Raspe (Emil Küster),1887,"Kobelt, Wilhelm,      1840 -1916",Bd.4:Abt.3 (1887),German,Page 50
