﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/62540598,Journal,"American conchologist : quarterly bulletin of the Conchologists of America, Inc  ","New Albany, IN",Lipps-National Press,2001,"Conchologists of America.       ",v.29-32 (2001:Mar.-2004:Dec.),English,Page 26
https://www.biodiversitylibrary.org/page/62540599,Journal,"American conchologist : quarterly bulletin of the Conchologists of America, Inc  ","New Albany, IN",Lipps-National Press,2001,"Conchologists of America.       ",v.29-32 (2001:Mar.-2004:Dec.),English,Page 27
https://www.biodiversitylibrary.org/page/62540470,Journal,"American conchologist : quarterly bulletin of the Conchologists of America, Inc  ","New Albany, IN",Lipps-National Press,2001,"Conchologists of America.       ",v.29-32 (2001:Mar.-2004:Dec.),English,Page 26
https://www.biodiversitylibrary.org/page/62541346,Journal,"American conchologist : quarterly bulletin of the Conchologists of America, Inc  ","New Albany, IN",Lipps-National Press,2009,"Conchologists of America.       ",v.37-38 (2009:Mar.-2010:Dec.),English,Page 12
https://www.biodiversitylibrary.org/page/44274309,Journal,"Avicennia : revista de ecología, oceanología y biodiversidad tropical  ","Oviedo, Asturias, España",Universidad de Oviedo,2007,"Instituto de Ecología y Sistemática (Academia de Ciencias de Cuba)       ",no.19 (2007),Spanish,Page 82
https://www.biodiversitylibrary.org/page/49936933,Journal,"Bollettino malacologico  ",Milano,Unione malacologica italiana,2007,"Società italiana di malacologia.       ",v.42-43;Suppl.6 (2006-2007),Italian,Page 144
https://www.biodiversitylibrary.org/page/52551592,Journal,"Bulletin - American Malacological Union, Inc  ","Buffalo, N.Y",American Malacological Union,1971,"American Malacological Union.       ",1971-1976,English,Page 51
https://www.biodiversitylibrary.org/page/63300601,Journal,"Comunicaciones  ",Montevideo,,1980,"Sociedad Malacológica Del Uruguay.       ",v.5:no.35-41 (1978-1981),Spanish,Page 306
https://www.biodiversitylibrary.org/page/63300750,Journal,"Comunicaciones  ",Montevideo,,1981,"Sociedad Malacológica Del Uruguay.       ",v.5:no.35-41 (1978-1981),Spanish,Page XIII
https://www.biodiversitylibrary.org/page/59335592,Journal,"The festivus  ",San Diego,San Diego Shell Club,2002,"San Diego Shell Club       ",v.33:suppl.=3 (2002),English,Page 183
https://www.biodiversitylibrary.org/page/50479788,Journal,"The festivus  ",San Diego,San Diego Shell Club,2007,"San Diego Shell Club       ",v.39:suppl. (2007),English,Page 48
https://www.biodiversitylibrary.org/page/13031852,Journal,"Malacologia  ",[Ann Arbor,Institute of Malacology],1989,"Institute of Malacology.       ",v.30 (1989),Multiple,Page 344
https://www.biodiversitylibrary.org/page/13031854,Journal,"Malacologia  ",[Ann Arbor,Institute of Malacology],1989,"Institute of Malacology.       ",v.30 (1989),Multiple,Page 346
https://www.biodiversitylibrary.org/page/60797891,Book,"Mollusca: The Southern Synthesis [Fauna of Australia. Vol. 5]  ",Melbourne,CSIRO Publishing,1998,"Australian Biological Resources Study       ",v.5:pt.B (1998),English,Page 1182
https://www.biodiversitylibrary.org/page/4320801,Journal,"Occasional papers on mollusks  ","Cambridge, Mass",Dept. of Mollusks,1984,"Harvard University.  Museum of Comparative Zoology. Department of Mollusks.     ",v.4 (1974-1984),English,"Descr. of Plate 59, Page 392"
https://www.biodiversitylibrary.org/page/4320754,Journal,"Occasional papers on mollusks  ","Cambridge, Mass",Dept. of Mollusks,1984,"Harvard University.  Museum of Comparative Zoology. Department of Mollusks.     ",v.4 (1974-1984),English,Page 361
https://www.biodiversitylibrary.org/page/4320742,Journal,"Occasional papers on mollusks  ","Cambridge, Mass",Dept. of Mollusks,1984,"Harvard University.  Museum of Comparative Zoology. Department of Mollusks.     ",v.4 (1974-1984),English,Page 349
https://www.biodiversitylibrary.org/page/33430608,Journal,"Shells and sea life  ","Phoenix, AZ",Miranda Enterprises,1984,"Long, Steven J.       ",v.16:no.5-12 (1984),English,Page 202
https://www.biodiversitylibrary.org/page/4306007,Journal,"Transactions of the San Diego Society of Natural History  ",[San Diego],The Society,1969,"San Diego Society of Natural History.       ",v.15 (1968-1969),English,Page 234
