﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/14626763,Journal,"Annali di botanica  ",Roma,Tipografia F. Failli [etc.],1908,"Università degli studi di Roma ""La Sapienza"".  Dipartimento di biologia vegetale.     ",v.7 (1908-1909),Italian,Page 173
https://www.biodiversitylibrary.org/page/55916313,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1909,"Association internationale des botanistes.       ",Jahrg.30=Bd.110 (1909),German,Page 576
https://www.biodiversitylibrary.org/page/2154265,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1910,"Association internationale des botanistes.       ",Jahrg.31=Bd.113 (1910),German,Page 134
https://www.biodiversitylibrary.org/page/2173214,Journal,"Journal of the Royal Microscopical Society  ",Oxford [etc.],Royal Microscopical Society,1909,"Royal Microscopical Society (Great Britain)       ",1909,English,Page 69
https://www.biodiversitylibrary.org/page/2196583,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1908,"Just, Johann Leopold,      1841 -1891",Jahrg.36:Abt.2 (1908),German,Page 796
https://www.biodiversitylibrary.org/page/2196563,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1908,"Just, Johann Leopold,      1841 -1891",Jahrg.36:Abt.2 (1908),German,Page 816
https://www.biodiversitylibrary.org/page/31491670,Book,"Notes ptéridologiques  ",Paris,Impr. pour l'auteur,1915,"Bonaparte, Roland,   prince,   1858 -1924",fasc.14-16,French,Page 9
https://www.biodiversitylibrary.org/page/24563835,Book,"Der Ruwenzori. Erforschung und erste Ersteigung seiner höchsten Gipfel  ",Leipzig,Brockhaus,1909,"Savoia, Luigi Amedeo di,   duca degli Abruzzi,   1873 -1933",,German,Page 459
https://www.biodiversitylibrary.org/page/21506671,Book,"Ruwenzori; an account of the expedition of H. R. H. Prince Luigi Amedeo of Savoy, Duke of the Abruzzi  ",London,Archibald Constable and Company Limited,1908,"Keane, A. H.     (Augustus Henry), 1833 -1912",,English,Page 398
https://www.biodiversitylibrary.org/page/54774868,Book,"Ruwenzori : an account of the expedition of Prince Luigi Amedeo of Savoy, duke of the Abruzzi  ",New York,Dutton,1908,"Savoia, Luigi Amedeo di,   duca degli Abruzzi,   1873 -1933",,English,Page 398
