﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/27997155,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1998,"Missouri Botanical Garden.       ",v.85 (1998),,Page 547
https://www.biodiversitylibrary.org/page/61121215,Book,"Flora of Australia. Vol. 1 : Introduction  ",Canberra,Bureau of Flora and Fauna,1981,"Australia.  Bureau of Flora and Fauna     ",v.1 (1981),English,Page 91
https://www.biodiversitylibrary.org/page/61121218,Book,"Flora of Australia. Vol. 1 : Introduction  ",Canberra,Bureau of Flora and Fauna,1981,"Australia.  Bureau of Flora and Fauna     ",v.1 (1981),English,Page 94
https://www.biodiversitylibrary.org/page/61121224,Book,"Flora of Australia. Vol. 1 : Introduction  ",Canberra,Bureau of Flora and Fauna,1981,"Australia.  Bureau of Flora and Fauna     ",v.1 (1981),English,Page 100
https://www.biodiversitylibrary.org/page/63102289,Book,"Host plants of leaf beetle species occurring in the United States and Canada : (Coleoptera: Megalopodidae, Orsodacnidae, Chrysomelidae, excluding Bruchinae)  ","Sacramento, CA",Coleopterists Society,2004,"Coleopterists Society.       ",,English,Page 474
https://www.biodiversitylibrary.org/page/9251125,Journal,"Journal of the Arnold Arboretum  ","Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1989,"Arnold Arboretum.       ",v.70 (1989),,Page 60
https://www.biodiversitylibrary.org/page/13039124,Journal,"Phytologia  ","Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1982,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.51 (1982),English,Page 110
https://www.biodiversitylibrary.org/page/13039133,Journal,"Phytologia  ","Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1982,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.51 (1982),English,Page 119
https://www.biodiversitylibrary.org/page/13039142,Journal,"Phytologia  ","Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1982,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.51 (1982),English,Page 128
https://www.biodiversitylibrary.org/page/13039531,Journal,"Phytologia  ","Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1982,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.51 (1982),English,Page 507
https://www.biodiversitylibrary.org/page/13158648,Journal,"Phytologia  ","Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1982,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.52 (1982),English,Page 183
https://www.biodiversitylibrary.org/page/13158983,Journal,"Phytologia  ","Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1982,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.52 (1982),English,Page 510
https://www.biodiversitylibrary.org/page/13067549,Journal,"Phytologia  ","Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1993,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.74 no.3 (1993),English,Page 255
https://www.biodiversitylibrary.org/page/13067495,Journal,"Phytologia  ","Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1993,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.74 no.3 (1993),English,Page 201
https://www.biodiversitylibrary.org/page/13067527,Journal,"Phytologia  ","Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1993,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.74 no.3 (1993),English,Page 233
https://www.biodiversitylibrary.org/page/13067449,Journal,"Phytologia  ","Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1993,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.74 no.6 (1993),English,Page 503
https://www.biodiversitylibrary.org/page/40481605,Journal,"Phytoneuron  ","Fort Worth, TX",Guy L. Nesom,2012,,2012-37,English,Page 209
https://www.biodiversitylibrary.org/page/40481406,Journal,"Phytoneuron  ","Fort Worth, TX",Guy L. Nesom,2012,,2012-37,English,Page 10
https://www.biodiversitylibrary.org/page/59376427,Journal,"Phytoneuron  ","Fort Worth, TX",Guy L. Nesom,2012,,"2012, no. 1-114",English,Page 10
https://www.biodiversitylibrary.org/page/59376626,Journal,"Phytoneuron  ","Fort Worth, TX",Guy L. Nesom,2012,,"2012, no. 1-114",English,Page 209
https://www.biodiversitylibrary.org/page/53550787,Journal,"Smithsonian contributions to botany  ",Washington,Smithsonian Institution Press,1989,"Smithsonian Institution       ",no.71 (1989),English,Page 6
https://www.biodiversitylibrary.org/page/8597050,Journal,"Transactions of the Kansas Academy of Science  ","Topeka, Kan",W.Y. Morgan,1912,"Kansas Academy of Science.       ",25,English,Page 72
https://www.biodiversitylibrary.org/page/8597105,Journal,"Transactions of the Kansas Academy of Science  ","Topeka, Kan",W.Y. Morgan,1912,"Kansas Academy of Science.       ",25,English,Page 127
https://www.biodiversitylibrary.org/page/8597061,Journal,"Transactions of the Kansas Academy of Science  ","Topeka, Kan",W.Y. Morgan,1912,"Kansas Academy of Science.       ",25,English,Page 83
https://www.biodiversitylibrary.org/page/8597097,Journal,"Transactions of the Kansas Academy of Science  ","Topeka, Kan",W.Y. Morgan,1912,"Kansas Academy of Science.       ",25,English,Page 119
