﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/11838446,Journal,"Abhandlungen aus dem Gebiete der Naturwissenschaften /  hrsg. vom Naturwissenschaftlichen Verein in Hamburg  ",Hamburg,Naturwissenschaftlicher Verein,1866,"Naturwissenschaftlicher Verein in Hamburg.       ",5.Bd. (1866-1873),German,Page 59
https://www.biodiversitylibrary.org/page/41544449,Journal,Annales des sciences naturelles  Botanique,Paris,"Fortin, Masson",1849,,ser.3:t.13 (1849-1850),French,Page 244
https://www.biodiversitylibrary.org/page/30032131,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1887,,ser.5:v.20=no.115-120 (1887),English,Page 29
https://www.biodiversitylibrary.org/page/51228151,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1887,,ser.5:v.20=no.115-120 (1887),English,Page 29
https://www.biodiversitylibrary.org/page/39952646,Journal,"Atoll research bulletin  ","Washington, D.C",[Smithsonian Press,1971,"Smithsonian Institution       ",no.149-150 (1971),English,Page 60
https://www.biodiversitylibrary.org/page/48628704,Journal,"The Australasian scientific magazine  ",Melbourne,Australasian Scientific Magazine,1885,,1 no. 3,Undetermined,Page 91
https://www.biodiversitylibrary.org/page/54513201,Journal,"Biodiversity journal  ","Palermo, Italy",Edizioni Danaus,2012,,v.3:no.3 (2012),English,Page 229
https://www.biodiversitylibrary.org/page/54513199,Journal,"Biodiversity journal  ","Palermo, Italy",Edizioni Danaus,2012,,v.3:no.3 (2012),English,Page 231
https://www.biodiversitylibrary.org/page/54513198,Journal,"Biodiversity journal  ","Palermo, Italy",Edizioni Danaus,2012,,v.3:no.3 (2012),English,Page 232
https://www.biodiversitylibrary.org/page/54513197,Journal,"Biodiversity journal  ","Palermo, Italy",Edizioni Danaus,2012,,v.3:no.3 (2012),English,Page 233
https://www.biodiversitylibrary.org/page/205704,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1896,"Engler, Adolf,      1844 -1930",Bd.21 (1896),German,Page 139
https://www.biodiversitylibrary.org/page/42970459,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1896,"Engler, Adolf,      1844 -1930",Bd.21 (1896),German,Page 139
https://www.biodiversitylibrary.org/page/57698119,Book,"Botany  ",[London],[Royal Society of London],1879,"Balfour, Isaac Bayley,      1853 -1922",,English,Page 115
https://www.biodiversitylibrary.org/page/12874323,Journal,"Contributions from the University of Michigan Herbarium  ",Ann Arbor,"University Herbarium, University of Michigan",1995,"University of Michigan.  University Herbarium.     ",v.20 (1995),English,Page 277
https://www.biodiversitylibrary.org/page/11483818,Book,"Enumeración y revisión de las plantas de la Peninsula Hispano-Lusitana é Islas Baleares, con la distribución geográfica de las especies, y sus nombres vulgares, tanto nacionales como provinciales  ",Madrid,Fuentenebro,1889,"Colmeiro, Miguel,      1816 -1901",t.5 (1889),Spanish,Page 908
https://www.biodiversitylibrary.org/page/645744,Book,"Genera plantarum secundum ordines naturales disposita (supplementums)  ",Vindobonae,apud Fr. Beck,1842-1843,"Endlicher, Stephan,      1804 -1849","suppl. 2, 3",,Page 50
https://www.biodiversitylibrary.org/page/459601,Journal,"Hedwigia  ",Dresden,Verlag und Druck von C. Heinrich,1912,,v.52 (1912),,Page 291
https://www.biodiversitylibrary.org/page/459610,Journal,"Hedwigia  ",Dresden,Verlag und Druck von C. Heinrich,1912,,v.52 (1912),,Page 300
https://www.biodiversitylibrary.org/page/51126534,Journal,"Journal of the East Africa Natural History Society and National Museum  ","[Nairobi, Kenya]",The Society,1979,"East Africa Natural History Society.       ",no.168 (1979),English,Page 3
https://www.biodiversitylibrary.org/page/223283,Journal,"The Journal of the Linnean Society. Botany  ",London : the Society,"Longman, Green, Longman, Roberts & Green",1877,"Linnean Society of London.       ",v.16:pt.1 (1877),English,Page 7
https://www.biodiversitylibrary.org/page/223248,Journal,"The Journal of the Linnean Society. Botany  ",London : the Society,"Longman, Green, Longman, Roberts & Green",1878,"Linnean Society of London.       ",v.16:pt.2 (1878),English,Page 755
https://www.biodiversitylibrary.org/page/34718082,Journal,"Malpighia :rassegna mensuale di botanica  ",Messina,g. Capra & co,1900,"Penzig, O.     (Ottone), 1856 -1929",v.14 (1900),Italian,Page 501
https://www.biodiversitylibrary.org/page/47269588,Journal,"Mémoires présentés à l'Institut Égyptien  ",Le Caire [etc.],,1906,"Institut égyptien.       ",t.5 (1906-1908),French,Page 207
https://www.biodiversitylibrary.org/page/47269616,Journal,"Mémoires présentés à l'Institut Égyptien  ",Le Caire [etc.],,1906,"Institut égyptien.       ",t.5 (1906-1908),French,Page 235
https://www.biodiversitylibrary.org/page/47694856,Journal,"Mémoires présentés à l'Institut Égyptien  ",Le Caire [etc.],,1906,"Institut égyptien.       ",t.5 (1906-1908),French,Page 207
https://www.biodiversitylibrary.org/page/47694884,Journal,"Mémoires présentés à l'Institut Égyptien  ",Le Caire [etc.],,1906,"Institut égyptien.       ",t.5 (1906-1908),French,Page 235
https://www.biodiversitylibrary.org/page/7787113,Journal,"Memorie del Reale Istituto Veneto di Scienze, Lettere ed Arti  ",Venezia,,1858,"Regio Istituto veneto di scienze, lettere ed arti (Venice, Italy)       ",v.7(1857),,Page 307
https://www.biodiversitylibrary.org/page/24884828,Book,"The natural history of Sokotra and Abdel-Kuri : being the report upon the results of the Conjoint Expedition to these Islands in 1898-9, by Mr. W.R. Ogilvie-Grant ... and Dr. H.O. Forbes ...  ",Liverpool,"The Free Public Museums, Henry Young and Sons",1903,"Forbes, Henry O.     (Henry Ogg), 1851 -1932",,English,Page 561
https://www.biodiversitylibrary.org/page/16781881,Book,"Die Natürlichen Pflanzenfamilien nebst ihren Gattungen und wichtigeren Arten, insbesondere den Nutzpflanzen, unter Mitwirkung zahlreicher hervorragender Fachgelehrten begründet  ",Leipzig,W. Engelmann,1887,"Engler, Adolf,      1844 -1930","Teil 1, Abt. 2",German,Page 395
