﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/19695271,Book,"The Danish Ingolf-Expedition  ",Copenhagen,H. Hagerup,1899,"Wandel, C. F.      1843 -1930",5:8-9,English,Page 140
https://www.biodiversitylibrary.org/page/2195246,Journal,"The Danish Ingolf-Expedition  ",Copenhagen,H. Hagerup,1921,"Ingolf (Cruiser)       ",v.5:pt.9 (1921),English,Page 140
https://www.biodiversitylibrary.org/page/16848651,Journal,"The Danish Ingolf-Expedition  ",Copenhagen,H. Hagerup,1921,"Ingolf (Cruiser)       ",v.5C:pt.9 (1921-1927),English,Page 140
https://www.biodiversitylibrary.org/page/27702210,Journal,"Quarterly journal of microscopical science  ",London,J. and A. Churchill [etc.],1921,,new ser.:v.65=no.257-260 (1920-1921),English,Page 531
https://www.biodiversitylibrary.org/page/27702225,Journal,"Quarterly journal of microscopical science  ",London,J. and A. Churchill [etc.],1921,,new ser.:v.65=no.257-260 (1920-1921),English,Page 546
https://www.biodiversitylibrary.org/page/13855121,Journal,"Quarterly journal of microscopical science  ",London,J. and A. Churchill [etc.],1920,,new ser.:v.65=no.257-260 (1920-1921),English,Page 546
https://www.biodiversitylibrary.org/page/13855106,Journal,"Quarterly journal of microscopical science  ",London,J. and A. Churchill [etc.],1920,,new ser.:v.65=no.257-260 (1920-1921),English,Page 531
https://www.biodiversitylibrary.org/page/13929542,Journal,"Quarterly journal of microscopical science  ",London,J. and A. Churchill [etc.],1922,,new ser.:v.66=no.261-264 (1922),English,Page 266
https://www.biodiversitylibrary.org/page/13929594,Journal,"Quarterly journal of microscopical science  ",London,J. and A. Churchill [etc.],1922,,new ser.:v.66=no.261-264 (1922),English,Page 318
https://www.biodiversitylibrary.org/page/13929552,Journal,"Quarterly journal of microscopical science  ",London,J. and A. Churchill [etc.],1922,,new ser.:v.66=no.261-264 (1922),English,Page 276
https://www.biodiversitylibrary.org/page/27704300,Journal,"Quarterly journal of microscopical science  ",London,J. and A. Churchill [etc.],1922,,new ser.:v.66=no.261-264 (1922),English,Page 264
https://www.biodiversitylibrary.org/page/27704352,Journal,"Quarterly journal of microscopical science  ",London,J. and A. Churchill [etc.],1922,,new ser.:v.66=no.261-264 (1922),English,Page 316
https://www.biodiversitylibrary.org/page/27704310,Journal,"Quarterly journal of microscopical science  ",London,J. and A. Churchill [etc.],1922,,new ser.:v.66=no.261-264 (1922),English,Page 274
https://www.biodiversitylibrary.org/page/55756442,Journal,"SCAMIT newsletter  ","San Pedro, Calif",SCAMIT,1997,"Southern California Association of Marine Invertebrate Taxonomists.       ",v.15 (1996-1997),English,
https://www.biodiversitylibrary.org/page/24734126,Journal,"Smithsonian miscellaneous collections  ",Washington,Smithsonian Institution,1937,"Smithsonian Institution       ",v.91 (1933-1947),English,Page 1
https://www.biodiversitylibrary.org/page/51487691,Journal,"The Zoological record  ",London,J.V. Voorst,1922,"Zoological Society of London.       ",v.59 (1922),English,Page 18
