﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/1268532,Book,"Album général des diatomées marines, d'eau douce ou fossiles : album représentant tous les genres de diatomées et leurs principales espèces  ",Paris,H. Coupin,1900,"Coupin, Henri,      1868 -1937",,French,
https://www.biodiversitylibrary.org/page/1594291,Journal,"L'Année biologique  ",Paris,Masson,1906,"Fédération des sociétés françaises de sciences naturelles.  Office central de faunistique.     ",11 (1906),French,Page 350
https://www.biodiversitylibrary.org/page/28824982,Journal,"Arkiv för botanik  ",Stockholm [etc.],Almqvist & Wiksell,1913,"Kungl. Svenska vetenskapsakademien.       ",v.12 1913,Swedish,Page 3
https://www.biodiversitylibrary.org/page/2144244,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1907,"Association internationale des botanistes.       ",Jahrg.28=Bd.104 (1907),German,Page 363
https://www.biodiversitylibrary.org/page/8354292,Book,"Botaniska studier, tellägnade F. R. Kjellman den 4 November 1906  ",Uppsala,Almqvist & Wiksell,1906,,,German,Page 120
https://www.biodiversitylibrary.org/page/8354294,Book,"Botaniska studier, tellägnade F. R. Kjellman den 4 November 1906  ",Uppsala,Almqvist & Wiksell,1906,,,German,Page 122
https://www.biodiversitylibrary.org/page/5446786,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1907,"Just, Johann Leopold,      1841 -1891",Jahrg.35:Abt.1 (1907),German,Page 364
https://www.biodiversitylibrary.org/page/34740532,Journal,Det Kongelige Danske videnskabernes selskabs skrifter  Naturvidenskabelig og mathematisk afdeling,København,,1909,"Kongelige Danske videnskabernes selskab.       ","ser.7, b. 7 (1909-1931)",Danish,Page 139
https://www.biodiversitylibrary.org/page/34740531,Journal,Det Kongelige Danske videnskabernes selskabs skrifter  Naturvidenskabelig og mathematisk afdeling,København,,1909,"Kongelige Danske videnskabernes selskab.       ","ser.7, b. 7 (1909-1931)",Danish,Page 138
https://www.biodiversitylibrary.org/page/34740533,Journal,Det Kongelige Danske videnskabernes selskabs skrifter  Naturvidenskabelig og mathematisk afdeling,København,,1909,"Kongelige Danske videnskabernes selskab.       ","ser.7, b. 7 (1909-1931)",Danish,Page 140
https://www.biodiversitylibrary.org/page/43088250,Book,The marine algae of Denmark; contributions to their natural history Vol. I Rhodophyceæ,København,Andr. Fred Høst & Søn,1909,"Kolderup Rosenvinge, L.     (Lauritz), 1858 -1939",,English,Page 80
https://www.biodiversitylibrary.org/page/43088308,Book,The marine algae of Denmark; contributions to their natural history Vol. I Rhodophyceæ,København,Andr. Fred Høst & Søn,1909,"Kolderup Rosenvinge, L.     (Lauritz), 1858 -1939",,English,Page 138
https://www.biodiversitylibrary.org/page/43088309,Book,The marine algae of Denmark; contributions to their natural history Vol. I Rhodophyceæ,København,Andr. Fred Høst & Søn,1909,"Kolderup Rosenvinge, L.     (Lauritz), 1858 -1939",,English,Page 139
https://www.biodiversitylibrary.org/page/16781387,Book,"Die Natürlichen Pflanzenfamilien nebst ihren Gattungen und wichtigeren Arten, insbesondere den Nutzpflanzen, unter Mitwirkung zahlreicher hervorragender Fachgelehrten begründet  ",Leipzig,W. Engelmann,1887,"Engler, Adolf,      1844 -1930","Teil 1, Abt. 2",German,Page 205
https://www.biodiversitylibrary.org/page/59878613,Journal,"Revue algologique  ",Paris,Museum national d'histoire naturelle,1928,"Muséum national d'histoire naturelle (France)       ",t.3:no.1-no.4 (1928),French,p. 197
