﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/27385377,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1893,"Société Linnéenne de Bordeaux.       ",t.46 (1893),French,Page 66
https://www.biodiversitylibrary.org/page/31135406,Book,Adnotationes botanicae,Holmiae,P.A. Norstedt,1829,"Sprengel, Kurt Polycarp Joachim,      1766 -1833",,Latin,Page 103
https://www.biodiversitylibrary.org/page/30905858,Journal,The American journal of science and arts,New-Haven,S. Converse,1823,"Silliman, Benjamin,      1779 -1864",v.6 (1823),English,Page 25
https://www.biodiversitylibrary.org/page/15007672,Journal,The American journal of science and arts,New-Haven,S. Converse,1823,"Silliman, Benjamin,      1779 -1864",v.6 (1823),English,Page 25
https://www.biodiversitylibrary.org/page/42840847,Journal,"Beihefte zum Botanischen Centralblatt. Abteilung B, Systematik, Pflanzengeographie, angewandte Botanik, etc",Dresden-N,Verlag von C. Heinrich,1899,,v.9(1899-1900),German,Page 264
https://www.biodiversitylibrary.org/page/31325404,Book,Beiträge zur Naturkunde,Kiel,In der Neuen akad. buchhandlung,1805,"Mohr, Daniel Matthias Heinrich,      1780 -1808",Bd.2,German,Page 396
https://www.biodiversitylibrary.org/page/31325408,Book,Beiträge zur Naturkunde,Kiel,In der Neuen akad. buchhandlung,1805,"Mohr, Daniel Matthias Heinrich,      1780 -1808",Bd.2,German,Page 400
https://www.biodiversitylibrary.org/page/746992,Journal,Botanical miscellany,London,J. Murray,1830,"Hooker, William Jackson,   Sir,   1785 -1865",v.1 (1830),English,Page 94
https://www.biodiversitylibrary.org/page/5172797,Journal,Botanical miscellany,London,J. Murray,1830,"Hooker, William Jackson,   Sir,   1785 -1865",v.1 (1830),English,Page 94
https://www.biodiversitylibrary.org/page/63210974,Book,"Botanical miscellany : containing figures and descriptions of such plants as recommend themselves by their novelty, rarity, or history, or by the uses to which they are applied in the arts, in medicine, and in domestic œconomy : together with occasional botanical notices and information",London,John Murray ...,1830,"Hooker, William Jackson,   Sir,   1785 -1865",v.1,English,Page 94
https://www.biodiversitylibrary.org/page/34265697,Book,"Bryologia Europaea, seu, Genera muscorum Europaeorum monographice illustrata",Stuttgartiae,Sumptibus Librariae E. Schweizerbart,1836,"Schimper, Wilhelm-Philippe,      1808 -1880",v.4,Latin,Page 7
https://www.biodiversitylibrary.org/page/39759479,Book,"Bryologia universa seu systematica ad novam methodum dispositio, historia et descriptio omnium muscorum frondosorum huscusque cognitorum cum synonymia ex auctoribus probatissimis",Lipsiae (Leipzig),sumtibus J. A. Barth,1827,"Bridel-Brideri, Samuel Elisée de,      1761 -1828",v.2,Latin,Page 12
https://www.biodiversitylibrary.org/page/39760343,Book,"Bryologia universa seu systematica ad novam methodum dispositio, historia et descriptio omnium muscorum frondosorum huscusque cognitorum cum synonymia ex auctoribus probatissimis",Lipsiae (Leipzig),sumtibus J. A. Barth,1827,"Bridel-Brideri, Samuel Elisée de,      1761 -1828",v.2,Latin,Page 840
https://www.biodiversitylibrary.org/page/33638942,Journal,Bulletin de l'Herbier Boissier,Genève,Impr. Romet,1893,"Herbier Boissier.       ",v.7 1899,French,Page 302
https://www.biodiversitylibrary.org/page/33639656,Journal,Bulletin de l'Herbier Boissier,Genève,Impr. Romet,1893,"Herbier Boissier.       ",v.7 1899,French,Page 982
https://www.biodiversitylibrary.org/page/790769,Book,Caroli Linnæi ... Systema vegetabilium,Gottingae,sumtibus Librariae Dieterichianae,1827,"Sprengel, Kurt Polycarp Joachim,      1766 -1833",v.4 (1827),Latin,Page 215
https://www.biodiversitylibrary.org/page/23331701,Book,Catalogue of Canadian plants ...,Montreal [etc.],,1883,"Kindberg, N. C.     (Nils Conrad), 1832 -1910",pt.6 Musci-pt.7 Lichenes and Hepaticae,English,Page 146
https://www.biodiversitylibrary.org/page/23331834,Book,Catalogue of Canadian plants ...,Montreal [etc.],,1883,"Kindberg, N. C.     (Nils Conrad), 1832 -1910",pt.6 Musci-pt.7 Lichenes and Hepaticae,English,Page 279
https://www.biodiversitylibrary.org/page/20060967,Book,Catalogue of Canadian plants ...,Montreal [etc.],,1883,"Kindberg, N. C.     (Nils Conrad), 1832 -1910",pt.6 Musci-pt.7 Lichenes and Hepaticae,English,Page 146
https://www.biodiversitylibrary.org/page/20061100,Book,Catalogue of Canadian plants ...,Montreal [etc.],,1883,"Kindberg, N. C.     (Nils Conrad), 1832 -1910",pt.6 Musci-pt.7 Lichenes and Hepaticae,English,Page 279
https://www.biodiversitylibrary.org/page/38471232,Book,Catalogue of Canadian plants ...,Montreal [etc.],,1883,"Kindberg, N. C.     (Nils Conrad), 1832 -1910",pt.6 Musci-pt.7 Lichenes and Hepaticae,English,
https://www.biodiversitylibrary.org/page/38471365,Book,Catalogue of Canadian plants ...,Montreal [etc.],,1883,"Kindberg, N. C.     (Nils Conrad), 1832 -1910",pt.6 Musci-pt.7 Lichenes and Hepaticae,English,
https://www.biodiversitylibrary.org/page/38750355,Book,"The cyclopædia; or, Universal dictionary of arts, sciences, and literature",London,"Longman, Hurst, Rees, Orme & Brown [etc.]",1819,"Rees, Abraham,      1743 -1825",v.23 (MAT-MON),English,Page 650
https://www.biodiversitylibrary.org/page/25305157,Book,"Dictionnaire des sciences naturelles, dans lequel on traite méthodiquement des différens êtres de la nature, considérés soit en eux-mêmes, d'après l'état actuel de nos connoissances, soit relativement à l'utilité qu'en peuvent retirer la médecine, l'agriculture, le commerce et les artes. Suivi d'une biographie des plus célèbres naturalistes ...","Strasbourg,||Paris",F. G. Levrault;||Le Normant,1825,"Cuvier, Frédéric,      1773 -1838",t. 36 (1825),French,Page 492
https://www.biodiversitylibrary.org/page/36670686,,dong bei xian lei zhi wu zhi,,ke xue chu ban she,1977,"liao ning sheng lin ye tu rang yan jiu suo       ",,Chinese,Page 180
https://www.biodiversitylibrary.org/page/36670894,,dong bei xian lei zhi wu zhi,,ke xue chu ban she,1977,"liao ning sheng lin ye tu rang yan jiu suo       ",,Chinese,Page 388
https://www.biodiversitylibrary.org/page/28905,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält",Regensburg,Die Gesellschaft,1832,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.15:no.1 (1832),,Page 143
https://www.biodiversitylibrary.org/page/6098872,Book,Florae Graecae prodromus; sive Plantarum omnium enumeratio,Londini,"Typis Richardi Taylor, veneunt apud J. White",1806,"Smith, James Edward,      1759 -1828",2,Latin,Page 294
https://www.biodiversitylibrary.org/page/413952,Book,"Index bryologicus sive, Enumeratio muscorum hucusque cognitorum adjunctis synonymia distributioneque geographica locupletissimus",Parisiis,P. Klincksieck,1894-98,"Paris, É. G.     (Édouard Gabriel) 1827 -1911",,Latin,Page 56
https://www.biodiversitylibrary.org/page/795965,Journal,Journal of botany :being a second series of the Botanical miscellany,London :||Edinburgh,"Longman, Rees, Orme, Brown, Green &amp; Longman ;||A. &amp; C. Black",1834,"Hooker, William Jackson,   Sir,   1785 -1865",v. 1 1834,English,Page 93
https://www.biodiversitylibrary.org/page/6629636,Journal,"Magasin Encyclopédique : ou journal des sciences, des lettres et des arts",Paris,,1804,,An. 9 Tome 5,,Page 322
https://www.biodiversitylibrary.org/page/47369096,Book,"A manual of the botany of the northern United States, from New England to Wisconsin and south to Ohio and Pennsylvania inclusive, (the mosses and liverworts by Wm. S. Sullivant,) arranged according to the natural system",Boston,J. Munroe,1848,"Gray, Asa,      1810 -1888",,English,Page 664
https://www.biodiversitylibrary.org/page/10955973,Book,"A manual of the botany of the northern United States,from New England to Wisconsin and south to Ohio and Pennsylvania inclusive, (the mosses and liverworts by Wm. S. Sullivant,) arranged according to the natural system",Boston,"J. Munroe;London, J.Chapman",1848,"Gray, Asa,      1810 -1888",,English,Page 664
https://www.biodiversitylibrary.org/page/37401473,Book,A manual of the mosses of western Pennsylvania,"Pittsburgh, Pa","The Author, Press of the City Mission Publishing Company",1913,"Jennings, Otto E.     (Otto Emery), 1877 -1964",,English,
https://www.biodiversitylibrary.org/page/1280427,Book,A manual of the mosses of western Pennsylvania,Pittsburgh,"The author, Press of the City Mission Pub. Co",1913,"Jennings, Otto E.     (Otto Emery), 1877 -1964",,English,Page 364
https://www.biodiversitylibrary.org/page/4118559,Journal,Mémoires de la Société linnéenne de Paris,Paris,Au Secrétariat de la Société,1822,"Société Linnéenne de Paris       ",t.1 (1822),French,Page 464
https://www.biodiversitylibrary.org/page/13561928,Journal,Mémoires de la Société linnéenne de Paris,Paris,Au Secrétariat de la Société,1822,"Société Linnéenne de Paris       ",t.1 (1822),French,Page 464
https://www.biodiversitylibrary.org/page/3860523,Journal,Mémoires de la Société linnéenne de Paris,Paris,Au Secrétariat de la Société,1827,"Société Linnéenne de Paris       ",t.5 (1827) [Incomplete],French,Page 276
https://www.biodiversitylibrary.org/page/63191836,Book,Methodus nova muscorum : ad naturae normam melius instituta et muscologiae recentiorum accommodata,Lipsiae (Leipzig),J. A. Barthium,1822,"Bridel-Brideri, Samuel Elisée de,      1761 -1828",,Latin,Page 210
https://www.biodiversitylibrary.org/page/63061588,Journal,Missouriensis,"[St. Louis, MO]",Missouri Native Plant Society,2021,"Missouri Native Plant Society.       ",v.39 (2021),English,Page 20
https://www.biodiversitylibrary.org/page/412766,Book,"Muscologia recentiorum seu analysis, historia et descriptio methodica omnium muscorum frondosorum hucusque cognitorum ad normam Hedwigii","Gothae : apud C. G. Ettingerum : Parisiis, apud Barrois iuniorem",,1798,"Bridel-Brideri, Samuel Elisée de,      1761 -1828",v.1-2,Latin,Page 176
https://www.biodiversitylibrary.org/page/36479474,,nei meng gu tai xian zhi wu zhi 内蒙古苔藓植物志,,nei meng gu da xue chu ban she chu ban内蒙古大学出版社出版,1997,"Bai, Xueliang       ",,Chinese,Page 316
https://www.biodiversitylibrary.org/page/36479678,,nei meng gu tai xian zhi wu zhi 内蒙古苔藓植物志,,nei meng gu da xue chu ban she chu ban内蒙古大学出版社出版,1997,"Bai, Xueliang       ",,Chinese,Page 520
https://www.biodiversitylibrary.org/page/670308,Book,"Nomenclator botanicus :enumerans ordine alphabetico nomina atque synonyma, tum generica tum specifica, et a Linnaeo et recentioribus de re botanica scriptoribus plantis phanerogamis imposita",Stuttgartiae,Sumptibus J.G. Cottae,1824,"Steudel, Ernst Gottlieb,      1783 -1856",v.2,Latin,Page 89
https://www.biodiversitylibrary.org/page/670522,Book,"Nomenclator botanicus :enumerans ordine alphabetico nomina atque synonyma, tum generica tum specifica, et a Linnaeo et recentioribus de re botanica scriptoribus plantis phanerogamis imposita",Stuttgartiae,Sumptibus J.G. Cottae,1824,"Steudel, Ernst Gottlieb,      1783 -1856",v.2,Latin,Page 303
https://www.biodiversitylibrary.org/page/11291976,Book,"Nomenclator botanicus. Nominum ad finem anni 1858 publici juris factorum, classes, ordines, tribus, familias, divisiones, genera, subgenera vel sectiones designatium enumeratio alphabetica. Adjectis auctoribus, temporibus, locis systematicis, apud varios, notis literariis atque etymologicis et synonymis",Cassellis,Sumptibus T. Fischeri,1873,"Pfeiffer, Louis     (Ludwig Georg Karl), 1805 -1877",v.1 pt.1,Latin,Page 274
https://www.biodiversitylibrary.org/page/13328465,Journal,Notiser ur Sällskapets pro Fauna et Flora Fennica förhandlingar,Helsingsfors,Sällskapet pro Fauna et Flora Fennica,1868,"Societas pro Fauna et Flora Fennica       ",ny ser.:v.9-10=no.6-7 (1868-1869),Swedish,Page 78
https://www.biodiversitylibrary.org/page/46761833,Journal,Publications in botany,Ottawa,The Museum,1982,"National Museum of Natural Sciences (Canada)       ",no.13 (1982),English,Page 358
https://www.biodiversitylibrary.org/page/46762205,Journal,Publications in botany,Ottawa,The Museum,1982,"National Museum of Natural Sciences (Canada)       ",no.13 (1982),English,Page 730
https://www.biodiversitylibrary.org/page/59884366,Journal,Revue bryologique et lichenologique,Paris,Museum national d'histoire naturelle,1933,"Muséum national d'histoire naturelle (France)       ",t.6 (1933),Multiple,p. 107
https://www.biodiversitylibrary.org/page/445834,Book,Synopsis muscorum frondosorum omnium hucusque cognitorum,Berolini [Berlin],A. Foerstner,1849,"Müller, Karl,      1818 -1899",pt.1 (1849),Latin,Page 169
https://www.biodiversitylibrary.org/page/40793976,Book,A synopsis of the flora of the western states,Cincinnati,E. Deming,1835,"Riddell, John Leonard,      1807 -1867",,English,Page 108
https://www.biodiversitylibrary.org/page/756476,Journal,Transactions of the Linnean Society of London,London,"[The Society], 1791-1875",1804,"Linnean Society of London.       ",v.7 (1804),English,Page 263
https://www.biodiversitylibrary.org/page/12902374,Journal,Transactions of the Linnean Society of London,London,"[The Society], 1791-1875",1804,"Linnean Society of London.       ",v.7 (1804),English,Page 263
https://www.biodiversitylibrary.org/page/55294751,Collection,"William Jackson Hooker and John Torrey correspondence, 1821-1857",,,1823,"Hooker, William Jackson,   Sir,   1785 -1865",,English,23 Apr 1823 1
