﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31086191,Book,"1997 IUCN red list of threatened plants  ",,,1997,,1997,English,Page 832
https://www.biodiversitylibrary.org/page/27276000,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,2003,"Missouri Botanical Garden.       ",v.90 (2003),,Page 564
https://www.biodiversitylibrary.org/page/27276025,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,2003,"Missouri Botanical Garden.       ",v.90 (2003),,Page 589
https://www.biodiversitylibrary.org/page/27276018,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,2003,"Missouri Botanical Garden.       ",v.90 (2003),,Page 582
https://www.biodiversitylibrary.org/page/27276021,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,2003,"Missouri Botanical Garden.       ",v.90 (2003),,Page 585
https://www.biodiversitylibrary.org/page/10544482,Book,"Enumeratio plantarum Transsilvaniae : exhiben: stirpes phanerogamas sponte crescentes atque frequentius cultas, cryptogamas vasculares, charceas, etiam muscos hepaticasque  ",Vindobonae,Apud G. Braumhuller,1866,"Schur, Philipp Johann Ferdinand,      1799 -1878",,German,Page 431
https://www.biodiversitylibrary.org/page/10544996,Book,"Enumeratio plantarum Transsilvaniae : exhiben: stirpes phanerogamas sponte crescentes atque frequentius cultas, cryptogamas vasculares, charceas, etiam muscos hepaticasque  ",Vindobonae,Apud G. Braumhuller,1866,"Schur, Philipp Johann Ferdinand,      1799 -1878",,German,Page 945
https://www.biodiversitylibrary.org/page/545239,Book,"Enumeratio plantarum Transsilvaniae :exhibens: stirpes phanerogamas sponte crescentes atque frequentius cultas, cryptogamas vasculares, characeas, etiam muscos hepaticasque  ",Vindobonae,Sumptibus C. Graeser,1885,"Schur, Philipp Johann Ferdinand,      1799 -1878",,German,Page 431
https://www.biodiversitylibrary.org/page/545753,Book,"Enumeratio plantarum Transsilvaniae :exhibens: stirpes phanerogamas sponte crescentes atque frequentius cultas, cryptogamas vasculares, characeas, etiam muscos hepaticasque  ",Vindobonae,Sumptibus C. Graeser,1885,"Schur, Philipp Johann Ferdinand,      1799 -1878",,German,Page 945
https://www.biodiversitylibrary.org/page/39796921,Book,"Etymologisch-botanisches Handwörterbuch : enthaltend die genaue Ableitung und Erklärung der Namen sämmtlicher botanischen Gattungen, Untergattungen und ihrer Synonyme : mit zahlreichen biographischen und literarischen Notizen versehen ...  ",Erlangen,J.J. Palm und E. Enke (A. Enke),1856,"Wittstein, Georg Christian,      1810 -1887",,German,Page 691
https://www.biodiversitylibrary.org/page/10390597,Book,"Flora von Brixen a. E.; ein mit Standorts- und Höhenangaben versehenes Verzeichnis der im weiteren Gebiete von Brixen a. E. (Südtirol) beobachteten wildwachsenden höheren Sporen- und Samenpflanzen, der Nutzgewächse und Ziergehölze  ",Wien,Deuticke,1911,"Heimerl, Anton,      1857 -",,German,Page 276
https://www.biodiversitylibrary.org/page/10390639,Book,"Flora von Brixen a. E.; ein mit Standorts- und Höhenangaben versehenes Verzeichnis der im weiteren Gebiete von Brixen a. E. (Südtirol) beobachteten wildwachsenden höheren Sporen- und Samenpflanzen, der Nutzgewächse und Ziergehölze  ",Wien,Deuticke,1911,"Heimerl, Anton,      1857 -",,German,Page 318
https://www.biodiversitylibrary.org/page/50827698,Book,"Genera plantarum secundum ordines naturales disposita  ",Vindobonae [Vienna],Apud Fr. Beck Universitatis,1836,"Endlicher, Stephan,      1804 -1849",,Latin,Page 1468
https://www.biodiversitylibrary.org/page/50826751,Book,"Genera plantarum secundum ordines naturales disposita  ",Vindobonae [Vienna],Apud Fr. Beck Universitatis,1836,"Endlicher, Stephan,      1804 -1849",,Latin,Page 521
https://www.biodiversitylibrary.org/page/50827622,Book,"Genera plantarum secundum ordines naturales disposita  ",Vindobonae [Vienna],Apud Fr. Beck Universitatis,1836,"Endlicher, Stephan,      1804 -1849",,Latin,Page 1392
https://www.biodiversitylibrary.org/page/565927,Book,"Genera plantarum secundum ordines naturales disposita  ",Vindobonae,Apud F. Beck,1836-1840,"Endlicher, Stephan,      1804 -1849",,Latin,Page 1392
https://www.biodiversitylibrary.org/page/565058,Book,"Genera plantarum secundum ordines naturales disposita  ",Vindobonae,Apud F. Beck,1836-1840,"Endlicher, Stephan,      1804 -1849",,Latin,Page 517
https://www.biodiversitylibrary.org/page/21134470,Book,"Genera siphonogamarum ad systema Englerianum conscripta  ",Lipsiae,G. Engelmann,1900,"Harms, Hermann,      1870 -1942",,Latin,Page 516
https://www.biodiversitylibrary.org/page/21134794,Book,"Genera siphonogamarum ad systema Englerianum conscripta  ",Lipsiae,G. Engelmann,1900,"Harms, Hermann,      1870 -1942",,Latin,Page 840
https://www.biodiversitylibrary.org/page/7392113,Book,"Das Herbarienbuch : Erklärung des natürlichen Pflanzensystems, systematische Aufzählung, Synonymik und Register der bis jetzt bekannten Pflanzengattungen ... = Repertorium herbarii, sive, Nomenclator generum plantarum systematicus synonymicus et alphabeticus ad usum practicum accommodatus ...  ",Dresden,In der Arnoldischen Buchh,1841,"Reichenbach, H. G. Ludwig     (Heinrich Gottlieb Ludwig), 1793 -1879",,German,Page 203
