﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/48090882,Book,"Les annelides chétopodes du Golfe de Naples  ",Geneve,H. Georg,1870,"Claparède, René-Édouard,      1832 -1871",,French,Page 460
https://www.biodiversitylibrary.org/page/48091799,Book,"Les annelides chétopodes du Golfe de Naples  ",Geneve,H. Georg,1870,"Claparède, René-Édouard,      1832 -1871",,French,Page 105
https://www.biodiversitylibrary.org/page/48091802,Book,"Les annelides chétopodes du Golfe de Naples  ",Geneve,H. Georg,1870,"Claparède, René-Édouard,      1832 -1871",,French,Page 108
https://www.biodiversitylibrary.org/page/2093899,Book,"Les annélides chétopodes du Golfe de Naples  ",Genève [etc.],Société de physique et d'histoire naturelle de Genève,1870,"Claparède, René-Édouard,      1832 -1871",Supplement,French,Page 105
https://www.biodiversitylibrary.org/page/2094044,Book,"Les annélides chétopodes du Golfe de Naples  ",Genève [etc.],Société de physique et d'histoire naturelle de Genève,1870,"Claparède, René-Édouard,      1832 -1871",Supplement,French,Page 108
https://www.biodiversitylibrary.org/page/2071712,Book,"Les annélides chétopodes du Golfe de Naples  ",Genève [etc.],Société de physique et d'histoire naturelle de Genève,1870,"Claparède, René-Édouard,      1832 -1871",pt.2,French,Page 200
https://www.biodiversitylibrary.org/page/14281090,Journal,"Archiv für Anatomie, Physiologie und Wissenschaftliche Medicin  ",Berlin,,1855,"Müller, Johannes,      1801 -1858",1855,,Page 17
https://www.biodiversitylibrary.org/page/14776525,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1845,,Jahrg.11:Bd.1-2 (1845),German,Page 175
https://www.biodiversitylibrary.org/page/14784990,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1847,,Jahrg.13:Bd.1-2 (1847),German,Page 39
https://www.biodiversitylibrary.org/page/54794541,Journal,"Bollettino dei Musei di Zoologia e Anatomia Comparata della R. Università di Genova  ",Genova,Il Museo,1892-1896,"Università di Genova.  Museo di Zoologia e Anatomia Comparata.     ",[v.1-2]=no.1-55 (1892-1896),Italian,Page 9
https://www.biodiversitylibrary.org/page/27460630,Journal,"Bollettino dei Musei di Zoologia e Anatomia Comparata della R. Università di Genova  ",Genova,Il Museo,1895,"Università di Genova.  Museo di Zoologia e Anatomia Comparata.     ",v.2 (1895-1896),Italian,Page 7
https://www.biodiversitylibrary.org/page/10689824,Book,"Descrizione e notomia degli animali invertebrati della Sicilia citeriore : osservati vivi negli anni 1822-1830 / da S. delle Chiale  ",Naples,C. Batelli,1841,"Delle Chiaie, S.     (Stefano), 1794 -1860","t.4-5, 8",Italian,Page 104
